"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","07. Senior 206","1073747392","Heat 1","Race","2023-07-09 19:12:00 UTC","2023-07-09 19:19:46 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Hand","1","1","627","LO206 Sr","1","1","","","","0","10","437.463","7","42.591","46.489","45.261","5.5","0"
"Colby Romero","2","2","605","LO206 Sr","2","2","1.314","","1.314","1.314","10","438.777","7","42.666","46.407","45.125","5.5","0"
"Travis Mitchell","3","3","655","LO206 Sr","3","3","5.456","","6.770","6.77","10","444.233","7","42.992","46.055","44.571","5.5","0"
"Jonathan Endrizzi","4","4","44","LO206 Sr","5","5","0.060","","6.830","6.83","10","444.293","8","42.957","46.093","44.565","5.5","0"
"William Wallis","5","5","425","LO206 Sr","7","7","0.255","","7.085","7.085","10","444.548","8","42.987","46.06","44.54","5.5","0","Emerald","Paso Robles CA"
"Jason Maples","6","6","617","LO206 Sr","8","8","2.782","","9.867","9.867","10","447.33","9","43.182","45.852","44.263","5.5","0"
"Trenten Helie","7","7","92","LO206 Sr","6","6","2.345","","12.212","12.212","10","449.675","10","43.021","46.024","44.032","5.5","0"
"Justin Baskin","8","8","4","LO206 Sr","9","9","3.496","","15.708","15.708","10","453.171","10","43.756","45.251","43.692","5.5","0"
"Charlie Schroth","9","9","705","LO206 Sr","10","10","4.119","","19.827","19.827","10","457.29","9","44.081","44.917","43.299","5.5","0"
"Travis Lambert","10","10","23","LO206 Sr","13","13","0.088","","19.915","19.915","10","457.378","10","44.153","44.844","43.29","5.5","0"
"Ryan Mar","11","11","615","LO206 Sr","14","14","0.258","","20.173","20.173","10","457.636","5","43.907","45.095","43.266","5.5","0"
"Jonathan Ronca","12","12","40X","LO206 Sr","12","12","4.184","","24.357","24.357","10","461.82","10","44.298","44.697","42.874","5.5","0"
"Russell Scott","13","13","614","LO206 Sr","4","4","8 Laps","","8 Laps","8 Laps","2","99.288","2","44.671","44.324","39.884","1.1","0"
"Tony Virelas","14","14","671","LO206 Sr","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
