"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","03  Masters 206","1073747372","Heat 1 ","Race","2023-07-09 18:24:00 UTC","2023-07-09 18:31:47 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","348","LO206 Masters","1","1","","","","0","10","440.272","10","43.621","45.391","44.972","5.5","0"
"Jared Simms","2","2","88","LO206 Masters","3","3","0.264","","0.264","0.264","10","440.536","7","43.703","45.306","44.945","5.5","0"
"Zach Sanborn","3","3","5","LO206 Masters","4","4","0.142","","0.406","0.406","10","440.678","10","43.439","45.581","44.931","5.5","0"
"Jesse Gwin","4","4","23","LO206 Masters","5","5","0.406","","0.812","0.812","10","441.084","5","43.617","45.395","44.889","5.5","0"
"Yizhou Wei","5","5","644","LO206 Masters","7","7","11.332","","12.144","12.144","10","452.416","9","44.691","44.304","43.765","5.5","0"
"Tony Vitarelli","6","6","78","LO206 Masters","8","8","1.201","","13.345","13.345","10","453.617","8","44.358","44.637","43.649","5.5","0"
"Charlie Burtoff","7","7","93","LO206 Masters","10","10","7.809","","21.154","21.154","10","461.426","4","45.485","43.531","42.91","5.5","0"
"Jonathan Ford","8","8","395","LO206 Masters","9","9","4.250","","25.404","25.404","10","465.676","9","45.943","43.097","42.519","5.5","0"
"Adam Booker","9","9","3","LO206 Masters","6","6","8 Laps","","8 Laps","8 Laps","2","91.424","2","44.564","44.43","43.315","1.1","0"
"Ying Li","10","10","312","LO206 Masters","2","2","2 Laps","","10 Laps","10 Laps","0","22.316","0","0.0","0.0","0.0","0.0","0"
