"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","06. Legends  206","1073747386","Qualifying ","Qualifying","2023-07-09 17:40:00 UTC","2023-07-09 17:48:15 UTC","PROVISIONAL","9","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","7","354.443","6","43.879","45.124","39.104","3.8500000000000005","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","3","3","0.128","","0.128","39.532","8","393.975","8","44.007","44.993","40.206","4.4","0"
"Tom Agan","3","3","548","LO206 Grand Masters","2","2","0.215","","0.343","1 Lap","6","303.982","6","44.222","44.774","39.081","3.3000000000000003","0"
"Michael VanMuyden","4","4","561","LO206 Grand Masters","9","9","0.152","","0.495","1:11.134","8","425.577","8","44.374","44.621","37.22","4.4","0"
"Chris Britton","5","5","588","LO206 Grand Masters","4","4","0.006","","0.501","1:29.981","9","444.424","7","44.38","44.615","40.097","4.95","0"
"Larin Ciscoe","6","6","518","LO206 Grand Masters","6","6","0.278","","0.779","49.264","8","403.707","6","44.658","44.337","39.236","4.4","0"
"Michael Kelly","7","7","222","LO206 Grand Masters","7","7","0.091","","0.870","1 Lap","6","316.685","6","44.749","44.247","37.514","3.3000000000000003","0"
"Jonathan Carr","8","8","109","LO206 Grand Masters","8","8","0.012","","0.882","54.673","8","409.116","8","44.761","44.235","38.718","4.4","0"
"Bruce Watkins","9","9","24","LO206 Grand Masters","5","5","0.212","","1.094","1 Lap","6","324.38","5","44.973","44.026","36.624","3.3000000000000003","0"
"Jeff Carr","10","10","923","LO206 Grand Masters","10","10","0.192","","1.286","1 Lap","6","344.453","6","45.165","43.839","34.489","3.3000000000000003","0"
"Timothy McElveny","11","11","307","LO206 Grand Masters","11","11","1.219","","2.505","2:36.249","9","510.692","7","46.384","42.687","34.894","4.95","0"
