"Event ID","Event Name","Started At","Ended At"
"781-3409-2147485095-20230709","2023 Prairie City 4S Race #7","2022-11-06 14:59:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","3409","Grand Prix","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485102","06. Legends  206","1073747387","Heat 1 ","Race","2023-07-09 19:00:00 UTC","2023-07-09 19:07:51 UTC","PROVISIONAL","10","https://racehero.io/events/2023-prairie-city-4s-race-7/results/1073747387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","554","LO206 Grand Masters","1","1","","","","0","10","442.839","8","43.707","45.302","44.712","5.5","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","2","2","0.509","","0.509","0.509","10","443.348","10","43.717","45.291","44.66","5.5","0"
"Tom Agan","3","3","548","LO206 Grand Masters","3","3","1.098","","1.607","1.607","10","444.446","4","43.898","45.105","44.55","5.5","0"
"Chris Britton","4","4","588","LO206 Grand Masters","5","5","2.714","","4.321","4.321","10","447.16","9","44.083","44.915","44.279","5.5","0"
"Michael VanMuyden","5","5","561","LO206 Grand Masters","4","4","0.324","","4.645","4.645","10","447.484","7","43.86","45.144","44.247","5.5","0"
"Larin Ciscoe","6","6","518","LO206 Grand Masters","6","6","5.037","","9.682","9.682","10","452.521","5","44.506","44.488","43.755","5.5","0"
"Jeff Carr","7","7","923","LO206 Grand Masters","10","10","3.086","","12.768","12.768","10","455.607","8","44.446","44.548","43.459","5.5","0"
"Bruce Watkins","8","8","24","LO206 Grand Masters","9","9","0.485","","13.253","13.253","10","456.092","6","44.589","44.406","43.412","5.5","0"
"Timothy McElveny","9","9","307","LO206 Grand Masters","11","11","12.420","","25.673","25.673","10","468.512","5","45.973","43.069","42.261","5.5","0"
"Michael Kelly","10","10","222","LO206 Grand Masters","7","7","8 Laps","","8 Laps","8 Laps","2","94.534","2","44.847","44.15","41.89","1.1","0"
"Jonathan Carr","11","11","109","LO206 Grand Masters","8","8","0.587","","8 Laps","8 Laps","2","95.121","2","45.339","43.671","41.631","1.1","0"
