"Event ID","Event Name","Started At","Ended At"
"379-790-2147483836-20181104","CCKRA Series 8 Championship ","2018-11-04 16:34:00 UTC","2018-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"550","Atwater","790","KPX Atwater","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","5 - Jr/Sr. Briggs","1073742756","Jr/Sr Briggs/Heavy","Practice","2018-11-04 17:24:00 UTC","2018-11-04 17:30:24 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-family-racing-series-8/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Reynolds","1","1","1","Sr. Briggs LO206","5","","","","","0","6","376.603","2","36.645","49.12","28.677","3.0","0"
"Anthony Grijalva","2","1","24","Junior II LO206","4","","","","0.010","0","6","375.971","2","36.655","49.107","28.726","3.0","0"
"Brett Kamimoto","3","2","88y","Junior II LO206","3","","","","0.078","0 Laps","6","373.612","2","36.723","49.016","28.907","3.0","0"
"Dylan Mosesian","4","2","26","Sr. Briggs LO206","6","","","","0.112","4 Laps","2","229.273","1","36.757","48.97","15.702","1.0","0"
"Alieja White","5","3","16","Sr. Briggs LO206","1","1","","","0.180","-3 Laps","9","376.193","9","36.825","48.88","43.063","4.5","0"
"Aaron Heathman","6","4","2","Sr. Briggs LO206","7","","","","0.654","1 Lap","5","344.097","1","37.299","48.259","26.155","2.5","0"
"Jay Rohn","7","5","4","Sr. Briggs LO206","10","","","","0.953","1 Lap","5","353.733","1","37.598","47.875","25.443","2.5","0"
"Ryan Perry","8","6","9","Sr. Briggs LO206","9","","","","0.990","2 Laps","4","314.1","3","37.635","47.828","22.923","2.0","0"
"Mike Cardoza","9","7","22","Sr. Briggs LO206","8","","","","1.051","1 Lap","5","350.586","3","37.696","47.75","25.671","2.5","0"
"Anthony Domoto","10","8","79","Sr. Briggs LO206","2","","","","1.184","-1 Laps","7","356.245","3","37.829","47.583","35.369","3.5","0"
