"Event ID","Event Name","Started At","Ended At"
"241-1863-2147483761-20191117","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-11-17 07:30:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR","1073742114","ENTREN OFICIAL CRONOMETRADO","Qualifying","2019-11-17 08:45:00 UTC","2019-11-17 09:15:10 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019-2019/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"MARCO AGUILERA LOPEZ","1","1","1","ROTAX JUNIOR","1","1","","","","0","6","604.031","6","76.276","47.197","35.76","6.0","0","JUNIOR","JUAN AGUILERA LOPEZ","JR-19-AN","TONY KART - ROTAX JUNIOR"
"FCO MANUEL PUERTAS PEREZ","2","1","28","X30","2","1","0.886","","0.886","0","7","603.328","7","77.162","46.655","41.768","7.0","0","JUNIOR","FCO PUERTAS ESPINOSA","JR-11-AN","EXPRIT - X30"
"JOSE LUIS CISNEROS SALAS","3","2","7","ROTAX JUNIOR","3","2","3.510","","4.396","48.693","7","652.724","7","80.672","44.625","38.607","7.0","0","JUNIOR","JUAN LUIS CISNEROS GÓMEZ","JR-16-AN","TONY KART - ROTAX JUNIOR"
"ÁNGEL M. BLANCO FERNÁNDEZ","4","2","14","X30","4","2","1.024","","8.850","1 Lap","6","572.452","6","85.126","42.29","37.732","6.0","0","JUNIOR","FRANCISCO ANGEL BLANCO","JR-14-AN","FA - IAME X30"
"MANUEL JIMÉNEZ JAÉN","5","3","8","ROTAX JUNIOR","5","3","0.998","","9.848","0 Laps","6","597.992","5","86.124","41.8","36.121","6.0","0","JUNIOR","MANUEL JIMÉNEZ AGUAYO","JR-13-AN","TONY KART - ROTAX JUNIOR"
"DANIEL SÁNCHEZ GONZÁLEZ","6","3","11","X30","6","3","3.452","","18.260","3 Laps","4","473.621","1","94.536","38.081","30.404","4.0","0","JUNIOR","C.D. HST RACING ","JR-17-AN","TONY KART - IAME X30"
"JAVIER GARCÍA GARCÍA","7","4","95","ROTAX JUNIOR","7","4","7.953","","26.213","4 Laps","2","394.094","1","102.489","35.126","18.27","2.0","0","JUNIOR","FRANCISCO JAVIER GARCÍA GUTIÉRREZ","JR-12-AN","KOSMIC - ROTAX"
"JUAN ANTONIO TAPIA MAROTO","8","5","99","ROTAX JUNIOR","8","5","3.430","","7.826","23.592","6","627.623","4","84.102","42.805","34.416","6.0","0","JUNIOR"," SUSANA MAROTO DURAN","JR-15-AN","TONY KART - ROTAX JUNIOR"
"GABRIEL LOPEZ KHARINA","9","6","3","ROTAX JUNIOR","9","6","4.960","","14.808","33.737","5","637.768","4","91.084","39.524","28.223","5.0","0","JUNIOR","GABRIEL LOPEZ MARTIN","JR-20-AN","ENERGY SPACE- ROTAX JUNIOR"
"PABLO MORGADO RICO","10","4","26","X30","0","","","","","7:16.832","0","1040.16","0","0.0","0.0","0.0","0.0","0","JUNIOR","CLUB KARTING HUELVA ","JR-18-AN","TONY KART - X30"
