"Event ID","Event Name","Started At","Ended At"
"241-1863-2147483761-20191117","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-11-17 07:30:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR","1073742113","WARM UP","Qualifying","2019-11-17 07:45:00 UTC","2019-11-17 07:59:37 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019-2019/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"JOSE LUIS CISNEROS SALAS","1","1","7","ROTAX JUNIOR","7","4","","","","0","10","608.649","8","52.123","69.067","59.147","10.0","0","JUNIOR","JUAN LUIS CISNEROS GÓMEZ","JR-16-AN","TONY KART - ROTAX JUNIOR"
"MARCO AGUILERA LOPEZ","2","2","1","ROTAX JUNIOR","3","1","0.618","","0.618","0 Laps","10","601.606","9","52.741","68.258","59.84","10.0","0","JUNIOR","JUAN AGUILERA LOPEZ","JR-19-AN","TONY KART - ROTAX JUNIOR"
"MANUEL JIMÉNEZ JAÉN","3","3","8","ROTAX JUNIOR","4","2","0.072","","0.690","0 Laps","10","606.659","9","52.813","68.165","59.341","10.0","0","JUNIOR","MANUEL JIMÉNEZ AGUAYO","JR-13-AN","TONY KART - ROTAX JUNIOR"
"FCO MANUEL PUERTAS PEREZ","4","1","28","X30","6","3","0.363","","1.053","0","10","617.646","10","53.176","67.7","58.286","10.0","0","JUNIOR","FCO PUERTAS ESPINOSA","JR-11-AN","EXPRIT - X30"
"JUAN ANTONIO TAPIA MAROTO","5","4","99","ROTAX JUNIOR","10","","0.136","","1.189","30.123","8","638.772","8","53.312","67.527","45.087","8.0","0","JUNIOR"," SUSANA MAROTO DURAN","JR-15-AN","TONY KART - ROTAX JUNIOR"
"PABLO MORGADO RICO","6","2","26","X30","2","2","0.148","","1.337","2 Laps","8","590.408","8","53.46","67.34","48.78","8.0","0","JUNIOR","CLUB KARTING HUELVA ","JR-18-AN","TONY KART - X30"
"JAVIER GARCÍA GARCÍA","7","5","95","ROTAX JUNIOR","9","5","0.326","","1.663","37.425","10","646.074","10","53.786","66.932","55.721","10.0","0","JUNIOR","FRANCISCO JAVIER GARCÍA GUTIÉRREZ","JR-12-AN","KOSMIC - ROTAX"
"ÁNGEL M. BLANCO FERNÁNDEZ","8","3","14","X30","1","1","0.446","","2.109","4 Laps","6","396.252","6","54.232","66.381","54.511","6.0","0","JUNIOR","FRANCISCO ANGEL BLANCO","JR-14-AN","FA - IAME X30"
"DANIEL SÁNCHEZ GONZÁLEZ","9","4","11","X30","8","4","0.454","","2.563","1 Lap","9","601.01","6","54.686","65.83","53.909","9.0","0","JUNIOR","C.D. HST RACING ","JR-17-AN","TONY KART - IAME X30"
"GABRIEL LOPEZ KHARINA","10","6","5","ROTAX JUNIOR","5","3","0.674","","3.237","28.62","10","637.269","10","55.36","65.029","56.491","10.0","0","JUNIOR","GABRIEL LOPEZ MARTIN","JR-20-AN","ENERGY SPACE- ROTAX JUNIOR"
