"Event ID","Event Name","Started At","Ended At"
"241-1863-2147483761-20191117","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-11-17 07:30:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","ALEVIN ","1073742106","ENTREN OFICIAL CRONOMETRADO ","Qualifying","2019-11-17 09:15:00 UTC","2019-11-17 09:48:18 UTC","PROVISIONAL","5","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019-2019/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"ISMAEL FUENTES LUQUE","1","1","6","ROTAX MICRO","1","1","","","","0","5","453.34","3","73.796","48.783","39.705","5.0","0","ALEVIN","J.EDUARDO FUENTES HEREDIA","ALE-13-AN","FA - ROTAX MICRO"
"NICOLÁS GARCÍA DÍAZ","2","1","35","PUMA 65","2","1","9.409","","9.409","0","5","518.892","4","83.205","43.267","34.689","5.0","0","ALEVIN","JESÚS PARDO MURIEL","ALE-11-AN","FA KOSMIC/ROKKIE IV-IAME"
"TOMAS LOBO","3","2","45","ROTAX MICRO","13","8","2.325","","11.734","2:26.992","5","600.332","3","85.53","42.09","29.983","5.0","0","ALEVIN","MIGUEL LOBO","PT 19/2921","DR MINI - ROTAX MICRO"
"ENRIQUE PEREZ JIMENEZ","4","3","15","ROTAX MICRO","4","2","2.486","","14.220","2:22.899","5","596.239","1","88.016","40.902","30.189","5.0","0","ALEVIN","M.K.B.100% KARTS","ALE-14-AN","TONY KART- MICRO ROTAX"
"ELIA RUGGIA","5","2","93","PUMA 65","6","4","0.085","","14.305","51.345","5","570.237","2","88.101","40.862","31.566","5.0","0","ALEVIN","CLUB KARTING HUELVA","ALE-24-AN","MERLIN - PUMA 64"
"IVANOV CALVO JIMENEZ","6","4","19","ROTAX MICRO","7","3","5.605","","19.910","4 Laps","1","202.771","1","93.706","38.418","17.754","1.0","0","ALEVIN","IVANOV CALVO SANCHEZ","ALE-25-AN","OK1 - PICOLO - MICRO"
"LEVI HENDRINKS","7","3","2","PUMA 65","5","3","0.334","","20.244","1:14.393","5","593.285","4","94.04","38.282","30.34","5.0","0","ALEVIN","ANKE HENDRINKS","ALE-30-AN","TONY KART - PUMA 64","+5 segundos"
"MARCOS MORGADO RICO","8","4","9","PUMA 65","3","2","4.119","","24.363","4 Laps","1","195.969","1","98.159","36.675","18.37","1.0","0","ALEVIN","CLUB KARTING HUELVA","ALE-26-AN","MERLIN PAROLIN IAEME PUMA","+5 segundos"
"ADRIAN RIOS GARCIA","9","5","21","ROTAX MICRO","9","4","2.179","","26.542","1:21.116","4","534.456","4","100.338","35.879","26.943","4.0","0","ALEVIN","KARTING TEAM LARI","ALE-15-AN","BIREL ART - ROTAX MICRO"
"ANTONIO RIVERA ESTAPIA","10","5","67","PUMA 65","14","","2.144","","28.686","20.68","2","539.572","1","102.482","35.128","13.344","2.0","0","ALEVIN","ANTONIO RIVERA RAMÍREZ","ALE-17-AN","VIRELA RT PUMA 64"
"SANTIAGO DOMINGUEZ AVILA","11","6","1","ROTAX MICRO","12","7","7.250","","35.936","2:19.502","4","592.842","4","109.732","32.807","24.29","4.0","0","ESCUELA","ALBERTO DOMINGUEZ VAZ","ALE-28-AN EPM","BIREL ROTAX MICRO"
"LUCAS FRANCO GONZALEZ","12","6","25","PUMA 65","8","5","0.611","","36.547","45.375","4","564.267","2","110.343","32.626","25.52","4.0","0","ESCUELA","DAVID FRANCO BELTRAN","ALE-20-AN EPM","ENERGY PUMA 64"
"FRANCISCO JAVIER AGÜI UREÑA","13","7","11","ROTAX MICRO","11","6","0.016","","36.563","2:27.018","4","600.358","3","110.359","32.621","23.986","4.0","0","ESCUELA","FRANCISCO JAVIER AGÜI DIAZ","ALE-19-AN EPM","BIREL ROTAX MICRO"
"JUAN JOSE BAÑOS MUÑOZ","14","8","36","ROTAX MICRO","10","5","3.592","","40.155","4 Laps","1","245.475","1","113.951","31.593","14.665","1.0","0","ESCUELA","JUAN BAÑOS MUÑOZ","ALE-27-AN EPM","BIREL ROTAX MICRO"
