"Event ID","Event Name","Started At","Ended At"
"241-1863-2147483761-20191117","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-11-17 07:30:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","ALEVIN ","1073742108","2ª CARRERA OFICIAL","Race","2019-11-17 12:30:00 UTC","2019-11-17 12:44:42 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019-2019/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"ISMAEL FUENTES LUQUE","1","1","6","ROTAX MICRO","1","1","","","","0","10","746.219","2","72.71","49.512","48.243","10.0","0","ALEVIN","J.EDUARDO FUENTES HEREDIA","ALE-13-AN","FA - ROTAX MICRO"
"NICOLÁS GARCÍA DÍAZ","2","1","35","PUMA 65","2","1","1:02.490","","1:02.490","0","10","808.709","2","75.886","47.44","44.515","10.0","0","ALEVIN","JESÚS PARDO MURIEL","ALE-11-AN","FA KOSMIC/ROKKIE IV-IAME"
"TOMAS LOBO","3","2","45","ROTAX MICRO","3","2","0.100","","1:02.590","1:02.59","10","808.809","6","76.777","46.889","44.51","10.0","0","ALEVIN","MIGUEL LOBO","PT 19/2921","DR MINI - ROTAX MICRO"
"ENRIQUE PEREZ JIMENEZ","4","3","15","ROTAX MICRO","7","4","1 Vuelta","","1 Vuelta","28.913","9","775.132","9","82.945","43.402","41.799","9.0","0","ALEVIN","M.K.B.100% KARTS","ALE-14-AN","TONY KART- MICRO ROTAX"
"LEVI HENDRINKS","5","2","2","PUMA 65","10","5","32.146","","1 Vuelta","1 Lap","9","807.278","5","86.612","41.565","40.135","9.0","0","ALEVIN","ANKE HENDRINKS","ALE-30-AN","TONY KART - PUMA 64"
"MARCOS MORGADO RICO","6","3","9","PUMA 65","9","4","14.826","","1 Vuelta","13.395","9","822.104","4","87.173","41.297","39.411","9.0","0","ALEVIN","CLUB KARTING HUELVA","ALE-26-AN","MERLIN PAROLIN IAEME PUMA"
"ADRIAN RIOS GARCIA","7","4","21","ROTAX MICRO","5","3","1.772","","1 Vuelta","1:17.657","9","823.876","3","87.7","41.049","39.326","9.0","0","ALEVIN","KARTING TEAM LARI","ALE-15-AN","BIREL ART - ROTAX MICRO","+5 SEGUNDOS"
"ELIA RUGGIA","8","4","93","PUMA 65","4","2","0.401","","1 Vuelta","15.568","9","824.277","7","86.712","41.517","39.307","9.0","0","ALEVIN","CLUB KARTING HUELVA","ALE-24-AN","MERLIN - PUMA 64","+5 SEGUNDOS"
"ANTONIO RIVERA ESTAPIA","9","5","67","PUMA 65","6","3","1 Vuelta","","2 Vueltas","2 Laps","8","756.649","7","91.337","39.414","38.063","8.0","0","ALEVIN","ANTONIO RIVERA RAMÍREZ","ALE-17-AN","VIRELA RT PUMA 64","+5 SEGUNDOS"
"JUAN JOSE BAÑOS MUÑOZ","10","5","36","ROTAX MICRO","11","6","9.546","","2 Vueltas","19.976","8","766.195","8","90.094","39.958","37.588","8.0","0","ESCUELA","JUAN BAÑOS MUÑOZ","ALE-27-AN EPM","BIREL ROTAX MICRO"
"FRANCISCO JAVIER AGÜI UREÑA","11","6","11","ROTAX MICRO","12","7","57.242","","2 Vueltas","1:17.218","8","823.437","1","91.99","39.135","34.975","8.0","0","ESCUELA","FRANCISCO JAVIER AGÜI DIAZ","ALE-19-AN EPM","BIREL ROTAX MICRO"
"LUCAS FRANCO GONZALEZ","12","6","25","PUMA 65","13","6","1 Vuelta","","3 Vueltas","3 Laps","7","749.217","2","96.513","37.301","33.635","7.0","0","ESCUELA","DAVID FRANCO BELTRAN","ALE-20-AN EPM","ENERGY PUMA 64"
"IVANOV CALVO JIMENEZ","13","7","19","ROTAX MICRO","8","5","7 Vueltas","","10 Vueltas","10 Laps","0","2.106","0","0.0","0.0","0.0","0.0","0","ALEVIN","IVANOV CALVO SANCHEZ","ALE-25-AN","OK1 - PICOLO - MICRO"
"SANTIAGO DOMINGUEZ AVILA","14","8","1","ROTAX MICRO","14","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUELA","ALBERTO DOMINGUEZ VAZ","ALE-28-AN EPM","BIREL ROTAX MICRO"
