"Event ID","Event Name","Started At","Ended At"
"241-1863-2147483761-20191117","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-11-17 07:30:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR","1073742116","2ª CARRERA OFICIAL","Race","2019-11-17 11:50:00 UTC","2019-11-17 12:08:34 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019-2019/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"FCO MANUEL PUERTAS PEREZ","1","1","28","X30","1","1","","","","0","12","900.496","3","73.612","48.905","47.974","12.0","0","JUNIOR","FCO PUERTAS ESPINOSA","JR-11-AN","EXPRIT - X30"
"MARCO AGUILERA LOPEZ","2","1","1","ROTAX JUNIOR","2","1","9.479","","9.479","0","12","909.975","5","74.567","48.279","47.474","12.0","0","JUNIOR","JUAN AGUILERA LOPEZ","JR-19-AN","TONY KART - ROTAX JUNIOR"
"MANUEL JIMÉNEZ JAÉN","3","2","8","ROTAX JUNIOR","4","3","19.986","","29.465","19.986","12","929.961","5","74.8","48.128","46.454","12.0","0","JUNIOR","MANUEL JIMÉNEZ AGUAYO","JR-13-AN","TONY KART - ROTAX JUNIOR"
"JOSE LUIS CISNEROS SALAS","4","3","7","ROTAX JUNIOR","3","2","14.571","","44.036","34.557","12","944.532","7","75.589","47.626","45.737","12.0","0","JUNIOR","JUAN LUIS CISNEROS GÓMEZ","JR-16-AN","TONY KART - ROTAX JUNIOR"
"JUAN ANTONIO TAPIA MAROTO","5","4","99","ROTAX JUNIOR","6","4","26.530","","1:10.566","1:01.087","12","971.062","9","78.958","45.594","44.487","12.0","0","JUNIOR"," SUSANA MAROTO DURAN","JR-15-AN","TONY KART - ROTAX JUNIOR"
"ÁNGEL M. BLANCO FERNÁNDEZ","6","2","14","X30","5","2","1 Vuelta","","1 Vuelta","1 Lap","11","899.487","2","80.078","44.956","44.025","11.0","0","JUNIOR","FRANCISCO ANGEL BLANCO","JR-14-AN","FA - IAME X30"
"JAVIER GARCÍA GARCÍA","7","5","95","ROTAX JUNIOR","10","6","34.764","","1 Vuelta","24.276","11","934.251","7","79.551","45.254","42.387","11.0","0","JUNIOR","FRANCISCO JAVIER GARCÍA GUTIÉRREZ","JR-12-AN","KOSMIC - ROTAX"
"GABRIEL LOPEZ KHARINA","8","6","3","ROTAX JUNIOR","9","5","1 Vuelta","","2 Vueltas","2 Laps","10","900.426","6","83.347","43.193","39.981","10.0","0","JUNIOR","GABRIEL LOPEZ MARTIN","JR-20-AN","ENERGY SPACE- ROTAX JUNIOR"
"DANIEL SÁNCHEZ GONZÁLEZ","9","3","11","X30","7","3","1.569","","2 Vueltas","1.499","10","901.995","2","86.861","41.446","39.912","10.0","0","JUNIOR","C.D. HST RACING ","JR-17-AN","TONY KART - IAME X30"
"PABLO MORGADO RICO","10","4","26","X30","8","4","10 Vueltas","","12 Vueltas","12 Laps","0","4.427","0","0.0","0.0","0.0","0.0","0","JUNIOR","CLUB KARTING HUELVA ","JR-18-AN","TONY KART - X30"
