"Event ID","Event Name","Started At","Ended At"
"241-1863-2147483761-20191117","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-11-17 07:30:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","ALEVIN ","1073742107","1ª CARRERA OFICIAL","Race","2019-11-17 10:45:00 UTC","2019-11-17 10:58:18 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019-2019/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"ISMAEL FUENTES LUQUE","1","1","6","ROTAX MICRO","1","1","","","","0","9","688.057","5","74.107","48.578","47.089","9.0","0","ALEVIN","J.EDUARDO FUENTES HEREDIA","ALE-13-AN","FA - ROTAX MICRO"
"NICOLÁS GARCÍA DÍAZ","2","1","35","PUMA 65","2","1","50.099","","50.099","0","9","738.156","2","79.27","45.414","43.893","9.0","0","ALEVIN","JESÚS PARDO MURIEL","ALE-11-AN","FA KOSMIC/ROKKIE IV-IAME"
"TOMAS LOBO","3","2","45","ROTAX MICRO","3","2","1.520","","51.619","51.619","9","739.676","3","79.224","45.441","43.803","9.0","0","ALEVIN","MIGUEL LOBO","PT 19/2921","DR MINI - ROTAX MICRO"
"ELIA RUGGIA","4","2","93","PUMA 65","5","2","1 Vuelta","","1 Vuelta","1 Lap","8","720.651","2","84.858","42.424","39.964","8.0","0","ALEVIN","CLUB KARTING HUELVA","ALE-24-AN","MERLIN - PUMA 64"
"ADRIAN RIOS GARCIA","5","3","21","ROTAX MICRO","9","5","1 Vuelta","","2 Vueltas","32.261","7","720.318","3","93.291","38.589","34.985","7.0","0","ALEVIN","KARTING TEAM LARI","ALE-15-AN","BIREL ART - ROTAX MICRO"
"ANTONIO RIVERA ESTAPIA","6","3","67","PUMA 65","10","5","4.337","","2 Vueltas","2 Laps","7","724.655","2","98.139","36.683","34.775","7.0","0","ALEVIN","ANTONIO RIVERA RAMÍREZ","ALE-17-AN","VIRELA RT PUMA 64"
"JUAN JOSE BAÑOS MUÑOZ","7","4","36","ROTAX MICRO","14","8","17.582","","2 Vueltas","54.18","7","742.237","6","98.584","36.517","33.951","7.0","0","ESCUELA","JUAN BAÑOS MUÑOZ","ALE-27-AN EPM","BIREL ROTAX MICRO"
"FRANCISCO JAVIER AGÜI UREÑA","8","5","11","ROTAX MICRO","13","7","15.737","","2 Vueltas","1:09.917","7","757.974","4","99.635","36.132","33.247","7.0","0","ESCUELA","FRANCISCO JAVIER AGÜI DIAZ","ALE-19-AN EPM","BIREL ROTAX MICRO"
"LUCAS FRANCO GONZALEZ","9","4","25","PUMA 65","12","6","1 Vuelta","","3 Vueltas","3 Laps","6","685.258","1","109.961","32.739","31.521","6.0","0","ESCUELA","DAVID FRANCO BELTRAN","ALE-20-AN EPM","ENERGY PUMA 64"
"SANTIAGO DOMINGUEZ AVILA","10","6","1","ROTAX MICRO","11","6","25.706","","3 Vueltas","22.907","6","710.964","1","107.779","33.402","30.381","6.0","0","ESCUELA","ALBERTO DOMINGUEZ VAZ","ALE-28-AN EPM","BIREL ROTAX MICRO"
"ENRIQUE PEREZ JIMENEZ","11","7","15","ROTAX MICRO","4","3","1 Vuelta","","4 Vueltas","4 Laps","5","451.617","2","88.175","40.828","39.857","5.0","0","ALEVIN","M.K.B.100% KARTS","ALE-14-AN","TONY KART- MICRO ROTAX"
"IVANOV CALVO JIMENEZ","12","8","19","ROTAX MICRO","6","4","3 Vueltas","","7 Vueltas","7 Laps","2","217.095","2","96.372","37.355","33.165","2.0","0","ALEVIN","IVANOV CALVO SANCHEZ","ALE-25-AN","OK1 - PICOLO - MICRO"
"MARCOS MORGADO RICO","13","5","9","PUMA 65","8","4","1 Vuelta","","8 Vueltas","8 Laps","1","105.221","1","102.148","35.243","34.214","1.0","0","ALEVIN","CLUB KARTING HUELVA","ALE-26-AN","MERLIN PAROLIN IAEME PUMA"
"LEVI HENDRINKS","14","6","2","PUMA 65","7","3","1 Vuelta","","9 Vueltas","9 Laps","0","3.068","0","0.0","0.0","0.0","0.0","0","ALEVIN","ANKE HENDRINKS","ALE-30-AN","TONY KART - PUMA 64"
