"Event ID","Event Name","Started At","Ended At"
"241-1863-2147483761-20191117","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-11-17 07:30:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR","1073742115","1ª CARRERA OFICIAL","Race","2019-11-17 10:05:00 UTC","2019-11-17 10:25:39 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019-2019/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"FCO MANUEL PUERTAS PEREZ","1","1","28","X30","2","1","","","","0","12","978.459","4","78.77","45.703","44.151","12.0","0","JUNIOR","FCO PUERTAS ESPINOSA","JR-11-AN","EXPRIT - X30"
"MARCO AGUILERA LOPEZ","2","1","1","ROTAX JUNIOR","1","1","6.392","","6.392","0","12","984.851","3","78.741","45.72","43.865","12.0","0","JUNIOR","JUAN AGUILERA LOPEZ","JR-19-AN","TONY KART - ROTAX JUNIOR"
"JOSE LUIS CISNEROS SALAS","3","2","7","ROTAX JUNIOR","3","2","43.338","","49.730","43.338","12","1028.189","3","82.997","43.375","42.016","12.0","0","JUNIOR","JUAN LUIS CISNEROS GÓMEZ","JR-16-AN","TONY KART - ROTAX JUNIOR"
"MANUEL JIMÉNEZ JAÉN","4","3","8","ROTAX JUNIOR","6","4","8.501","","58.231","51.839","12","1036.69","3","84.219","42.746","41.671","12.0","0","JUNIOR","MANUEL JIMÉNEZ AGUAYO","JR-13-AN","TONY KART - ROTAX JUNIOR"
"ÁNGEL M. BLANCO FERNÁNDEZ","5","2","14","X30","5","2","11.200","","1:09.431","1:09.431","12","1047.89","3","84.61","42.548","41.226","12.0","0","JUNIOR","FRANCISCO ANGEL BLANCO","JR-14-AN","FA - IAME X30"
"JUAN ANTONIO TAPIA MAROTO","6","4","99","ROTAX JUNIOR","4","3","13.730","","1:23.161","1:16.769","12","1061.62","4","83.864","42.927","40.693","12.0","0","JUNIOR"," SUSANA MAROTO DURAN","JR-15-AN","TONY KART - ROTAX JUNIOR"
"DANIEL SÁNCHEZ GONZÁLEZ","7","3","11","X30","8","4","1 Vuelta","","1 Vuelta","1:16.998","11","1055.457","3","90.329","39.854","37.519","11.0","0","JUNIOR","C.D. HST RACING ","JR-17-AN","TONY KART - IAME X30"
"PABLO MORGADO RICO","8","4","26","X30","7","3","1 Vuelta","","2 Vueltas","2 Laps","10","886.856","4","87.254","41.259","40.593","10.0","0","JUNIOR","CLUB KARTING HUELVA ","JR-18-AN","TONY KART - X30"
"GABRIEL LOPEZ KHARINA","9","5","3","ROTAX JUNIOR","7","5","2:00.993","","2 Vueltas","22.998","10","1007.849","4","95.034","37.881","35.72","10.0","0","JUNIOR","GABRIEL LOPEZ MARTIN","JR-20-AN","ENERGY SPACE- ROTAX JUNIOR"
"JAVIER GARCÍA GARCÍA","10","6","95","ROTAX JUNIOR","9","6","7 Vueltas","","9 Vueltas","9 Laps","3","308.59","1","93.301","38.585","34.998","3.0","0","JUNIOR","FRANCISCO JAVIER GARCÍA GUTIÉRREZ","JR-12-AN","KOSMIC - ROTAX"
