"Event ID","Event Name","Started At","Ended At"
"241-1863-2147483761-20191117","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-11-17 07:30:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","CADETE","1073742109","WARM UP ","Qualifying","2019-11-17 08:00:00 UTC","2019-11-17 08:11:42 UTC","PROVISIONAL","5","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019-2019/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"MANUEL HERNANZ YAÑEZ","1","1","66","ROTAX MINI","4","4","","","","0","1","117.178","1","57.408","62.709","30.722","1.0","0","CADETE","ARIZA RACING SCHOOL","CAD-18-AN","FA EXPRIT ROTAX MINI"
"ELOY GARCÍA NARVÁEZ","2","2","10","ROTAX MINI","10","7","1.290","","1.290","6:17.32","2","494.498","1","58.698","61.331","14.56","2.0","0","CADETE","CLUB RACING ALMERÍA","CAD-17-AN","TONY KART - ROTAX MINI"
"ALBERTO HURTADO GONZALEZ","3","1","7","PUMA 85","7","1","0.281","","1.571","0","1","132.458","1","58.979","61.039","27.178","1.0","0","CADETE","BLASCO RACING TEAM(BRT)","CAD-12-AN","TONY KART PUMA 85"
"MARCO CAMACHO REDONDO","4","3","11","ROTAX MINI","6","6","0.715","","2.286","1:05.614","2","182.792","2","59.694","60.308","39.389","2.0","0","CADETE","SALVADOR CAMACHO GRANADOS","CAD-22-AN","ENERGY ROTAX MINI"
"JUAN MANUEL CAMINO MESA","5","4","55","ROTAX MINI","3","3","0.008","","2.294","1:02.806","2","179.984","1","59.702","60.299","40.004","2.0","0","CADETE","CLUB KARTING HUELVA","CAD-16-AN","CRG HERO - ROTAX MINI"
"OSCAR PLIEGO RAMÍREZ","6","5","8","ROTAX MINI","2","2","0.126","","2.420","1:00.148","2","177.326","1","59.828","60.172","40.603","2.0","0","CADETE","MANUEL PLIEGO VARGAS","CAD-11-AN","FA NEOS - ROTAX MINI"
"ADRIAN DEL BARCO GARCIA","7","6","89","ROTAX MINI","1","1","0.034","","2.454","2:11.284","3","248.462","1","59.862","60.138","43.467","3.0","0","CADETE","ARIAZA RACING SCHOLL","CAD-13-AN","FA ROTAX MINI"
"JOSÉ M. SÁNCHEZ GONZÁLEZ","8","2","53","PUMA 85","9","3","","","2.454","7:22.866","4","575.324","1","59.862","60.138","25.029","4.0","0","CADETE","C.D. HST RACING ","CAD-15-AN","TONY KART - IAME PUMA 85"
"DANIEL FERRER IVANOV","9","7","26","ROTAX MINI","5","5","0.765","","3.219","1:06.438","2","183.616","2","60.627","59.379","39.212","2.0","0","CADETE","JAIME FERRER CEBRIAN","CAD-25-AN","EKR STAR ROTAX XPS"
"AARON GARCIA LOPEZ","10","3","6","PUMA 85","11","4","0.703","","3.922","8:11.783","5","624.241","1","61.33","58.699","28.835","5.0","0","CADETE","JOSE PEREZ DE LA ROSA","CAD-14-AN","KOSMIC IAME"
"PATRICIA OREJUDO CONTRERA","11","4","5","PUMA 85","8","2","2.801","","6.723","1:09.898","2","202.356","1","64.131","56.135","35.581","2.0","0","CADETE","JULIO OREJUDO DUEÑAS","CAD-28-AN","EKR START-PUMA 85"
"MANUEL LORENTE CALDERON","12","5","9","PUMA 85","0","","","","","5:49.985","0","482.443","0","0.0","0.0","0.0","0.0","0","CADETE","LEVEL 1 RACING","CA-0043-AS","TONY KART ROOKIE MINI EV 2019"
"MANUEL MARTÍNEZ SÁNCHEZ","13","8","44","ROTAX MINI","0","","","","","8:18.023","0","615.201","0","0.0","0.0","0.0","0.0","0","CADETE","A.C. EL EJIDO - DIOSSY MENDY","CAD-20-AN","FA NEOS - ROTAX MINI"
