"Event ID","Event Name","Started At","Ended At"
"241-1863-2147483761-20191117","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-11-17 07:30:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","CADETE","1073742111","1ª CARRERA OFICIAL","Race","2019-11-17 10:25:00 UTC","2019-11-17 10:37:06 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019-2019/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"ALBERTO HURTADO GONZALEZ","1","1","7","PUMA 85","1","1","","","","0","9","646.236","2","71.301","50.49","50.136","9.0","0","CADETE","BLASCO RACING TEAM(BRT)","CAD-12-AN","TONY KART PUMA 85"
"AARON GARCIA LOPEZ","2","2","6","PUMA 85","2","2","1.057","","1.057","1.057","9","647.293","4","71.173","50.581","50.055","9.0","0","CADETE","JOSE PEREZ DE LA ROSA","CAD-14-AN","KOSMIC IAME"
"JOSÉ M. SÁNCHEZ GONZÁLEZ","3","3","53","PUMA 85","3","3","53.625","","54.682","54.682","9","700.918","9","76.704","46.934","46.225","9.0","0","CADETE","C.D. HST RACING ","CAD-15-AN","TONY KART - IAME PUMA 85"
"OSCAR PLIEGO RAMÍREZ","4","1","8","ROTAX MINI","5","2","4.537","","59.219","0","9","705.455","4","77.197","46.634","45.928","9.0","0","CADETE","MANUEL PLIEGO VARGAS","CAD-11-AN","FA NEOS - ROTAX MINI"
"ADRIAN DEL BARCO GARCIA","5","2","89","ROTAX MINI","4","1","1 Vuelta","","1 Vuelta","1 Lap","8","660.659","3","80.74","44.588","43.593","8.0","0","CADETE","ARIAZA RACING SCHOLL","CAD-13-AN","FA ROTAX MINI"
"MANUEL MARTÍNEZ SÁNCHEZ","6","3","44","ROTAX MINI","7","4","23.462","","1 Vuelta","1 Lap","8","684.121","6","83.742","42.989","42.098","8.0","0","CADETE","A.C. EL EJIDO - DIOSSY MENDY","CAD-20-AN","FA NEOS - ROTAX MINI"
"MANUEL HERNANZ YAÑEZ","7","4","66","ROTAX MINI","6","3","24.512","","1 Vuelta","3.178","8","708.633","7","85.919","41.9","40.642","8.0","0","CADETE","ARIZA RACING SCHOOL","CAD-18-AN","FA EXPRIT ROTAX MINI"
"ELOY GARCÍA NARVÁEZ","8","5","10","ROTAX MINI","9","6","1 Vuelta","","2 Vueltas","2 Laps","7","633.319","7","88.164","40.833","39.79","7.0","0","CADETE","CLUB RACING ALMERÍA","CAD-17-AN","TONY KART - ROTAX MINI"
"DANIEL FERRER IVANOV","9","6","26","ROTAX MINI","11","8","5.699","","2 Vueltas","2 Laps","7","639.018","5","88.842","40.521","39.436","7.0","0","CADETE","JAIME FERRER CEBRIAN","CAD-25-AN","EKR STAR ROTAX XPS"
"JUAN MANUEL CAMINO MESA","10","7","55","ROTAX MINI","10","7","55.188","","2 Vueltas","2 Laps","7","694.206","6","95.881","37.547","36.3","7.0","0","CADETE","CLUB KARTING HUELVA","CAD-16-AN","CRG HERO - ROTAX MINI"
"MANUEL LORENTE CALDERON","11","4","9","PUMA 85","12","4","1.470","","2 Vueltas","49.44","7","695.676","5","93.963","38.313","36.224","7.0","0","CADETE","LEVEL 1 RACING","CA-0043-AS","TONY KART ROOKIE MINI EV 2019"
"PATRICIA OREJUDO CONTRERA","12","5","5","PUMA 85","13","5","6 Vueltas","","8 Vueltas","8 Laps","1","121.011","1","112.541","31.988","29.749","1.0","0","CADETE","JULIO OREJUDO DUEÑAS","CAD-28-AN","EKR START-PUMA 85"
"MARCO CAMACHO REDONDO","13","8","11","ROTAX MINI","8","5","1 Vuelta","","9 Vueltas","9 Laps","0","0.816","0","0.0","0.0","0.0","0.0","0","CADETE","SALVADOR CAMACHO GRANADOS","CAD-22-AN","ENERGY ROTAX MINI"
