"Event ID","Event Name","Started At","Ended At"
"241-1863-2147483761-20191117","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-11-17 07:30:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","CADETE","1073742110","ENTREN OFICIAL CRONOMETRADO","Qualifying","2019-11-17 09:00:00 UTC","2019-11-17 09:32:39 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019-2019/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"ALBERTO HURTADO GONZALEZ","1","1","7","PUMA 85","1","1","","","","0","5","438.605","4","70.611","50.984","41.039","5.0","0","CADETE","BLASCO RACING TEAM(BRT)","CAD-12-AN","TONY KART PUMA 85"
"AARON GARCIA LOPEZ","2","2","6","PUMA 85","6","3","5.333","","5.333","3:14.629","7","633.234","7","75.944","47.403","39.796","7.0","0","CADETE","JOSE PEREZ DE LA ROSA","CAD-14-AN","KOSMIC IAME"
"JOSÉ M. SÁNCHEZ GONZÁLEZ","3","3","53","PUMA 85","4","2","1.402","","6.735","3:23.82","7","642.425","6","77.346","46.544","39.226","7.0","0","CADETE","C.D. HST RACING ","CAD-15-AN","TONY KART - IAME PUMA 85"
"ADRIAN DEL BARCO GARCIA","4","1","89","ROTAX MINI","7","4","0.602","","7.337","0","7","649.584","7","77.948","46.185","38.794","7.0","0","CADETE","ARIAZA RACING SCHOLL","CAD-13-AN","FA ROTAX MINI"
"OSCAR PLIEGO RAMÍREZ","5","2","8","ROTAX MINI","5","3","0.124","","7.461","3 Laps","4","407.573","4","78.072","46.111","35.331","4.0","0","CADETE","MANUEL PLIEGO VARGAS","CAD-11-AN","FA NEOS - ROTAX MINI"
"MANUEL HERNANZ YAÑEZ","6","3","66","ROTAX MINI","3","2","2.202","","9.663","2 Laps","5","503.2","2","80.274","44.846","35.771","5.0","0","CADETE","ARIZA RACING SCHOOL","CAD-18-AN","FA EXPRIT ROTAX MINI"
"MANUEL MARTÍNEZ SÁNCHEZ","7","4","44","ROTAX MINI","2","1","0.766","","10.429","22.833","7","672.417","5","81.04","44.423","37.477","7.0","0","CADETE","A.C. EL EJIDO - DIOSSY MENDY","CAD-20-AN","FA NEOS - ROTAX MINI"
"MARCO CAMACHO REDONDO","8","5","11","ROTAX MINI","8","5","6.901","","17.330","2 Laps","5","590.665","5","87.941","40.937","30.474","5.0","0","CADETE","SALVADOR CAMACHO GRANADOS","CAD-22-AN","ENERGY ROTAX MINI"
"ELOY GARCÍA NARVÁEZ","9","6","10","ROTAX MINI","11","8","0.995","","18.325","0.877","5","650.461","4","88.936","40.479","27.673","5.0","0","CADETE","CLUB RACING ALMERÍA","CAD-17-AN","TONY KART - ROTAX MINI"
"JUAN MANUEL CAMINO MESA","10","7","55","ROTAX MINI","9","6","0.126","","18.451","3 Laps","4","547.391","4","89.062","40.421","26.307","4.0","0","CADETE","CLUB KARTING HUELVA","CAD-16-AN","CRG HERO - ROTAX MINI"
"DANIEL FERRER IVANOV","11","8","26","ROTAX MINI","10","7","1.865","","20.316","2 Laps","5","591.831","3","90.927","39.592","30.414","5.0","0","CADETE","JAIME FERRER CEBRIAN","CAD-25-AN","EKR STAR ROTAX XPS"
"MANUEL LORENTE CALDERON","12","4","9","PUMA 85","12","4","0.128","","20.444","3:24.042","5","642.647","4","91.055","39.537","28.009","5.0","0","CADETE","LEVEL 1 RACING","CA-0043-AS","TONY KART ROOKIE MINI EV 2019"
"PATRICIA OREJUDO CONTRERA","13","5","5","PUMA 85","13","5","6.854","","27.298","2:02.663","4","561.268","3","97.909","36.769","25.656","4.0","0","CADETE","JULIO OREJUDO DUEÑAS","CAD-28-AN","EKR START-PUMA 85"
