"Event ID","Event Name","Started At","Ended At"
"241-1863-2147483761-20191117","CAMPEONATO DE ANDALUCIA DE KARTING 2019","2019-11-17 07:30:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1065","Andalucia Circuit","1863","ANDALUCIA cIRCUIT","5020.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","CADETE","1073742112","2ª CARRERA OFICIAL","Race","2019-11-17 12:10:00 UTC","2019-11-17 12:22:56 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-de-andalucia-de-karting-2019-2019/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor"
"AARON GARCIA LOPEZ","1","1","6","PUMA 85","2","2","","","","0","10","706.805","3","68.744","52.368","50.933","10.0","0","CADETE","JOSE PEREZ DE LA ROSA","CAD-14-AN","KOSMIC IAME"
"ALBERTO HURTADO GONZALEZ","2","2","7","PUMA 85","1","1","24.055","","24.055","24.055","10","730.86","5","70.929","50.755","49.257","10.0","0","CADETE","BLASCO RACING TEAM(BRT)","CAD-12-AN","TONY KART PUMA 85"
"MANUEL LORENTE CALDERON","3","3","9","PUMA 85","11","4","0.692","","24.747","24.747","10","731.552","10","70.694","50.924","49.21","10.0","0","CADETE","LEVEL 1 RACING","CA-0043-AS","TONY KART ROOKIE MINI EV 2019"
"OSCAR PLIEGO RAMÍREZ","4","1","8","ROTAX MINI","4","1","30.278","","55.025","0","10","761.83","10","74.626","48.241","47.255","10.0","0","CADETE","MANUEL PLIEGO VARGAS","CAD-11-AN","FA NEOS - ROTAX MINI"
"ADRIAN DEL BARCO GARCIA","5","2","89","ROTAX MINI","5","2","1 Vuelta","","1 Vuelta","1 Lap","9","710.056","8","76.827","46.859","45.63","9.0","0","CADETE","ARIAZA RACING SCHOLL","CAD-13-AN","FA ROTAX MINI"
"MANUEL MARTÍNEZ SÁNCHEZ","6","3","44","ROTAX MINI","6","3","0.860","","1 Vuelta","1 Lap","9","710.916","2","77.252","46.601","45.575","9.0","0","CADETE","A.C. EL EJIDO - DIOSSY MENDY","CAD-20-AN","FA NEOS - ROTAX MINI"
"JOSÉ M. SÁNCHEZ GONZÁLEZ","7","4","53","PUMA 85","3","3","0.973","","1 Vuelta","5.084","9","711.889","7","75.542","47.656","45.513","9.0","0","CADETE","C.D. HST RACING ","CAD-15-AN","TONY KART - IAME PUMA 85"
"MANUEL HERNANZ YAÑEZ","8","4","66","ROTAX MINI","7","4","1.534","","1 Vuelta","1 Lap","9","713.423","4","77.051","46.722","45.415","9.0","0","CADETE","ARIZA RACING SCHOOL","CAD-18-AN","FA EXPRIT ROTAX MINI"
"DANIEL FERRER IVANOV","9","5","26","ROTAX MINI","9","6","44.110","","1 Vuelta","1 Lap","9","757.533","8","80.823","44.542","42.77","9.0","0","CADETE","JAIME FERRER CEBRIAN","CAD-25-AN","EKR STAR ROTAX XPS"
"ELOY GARCÍA NARVÁEZ","10","6","10","ROTAX MINI","8","5","6.010","","1 Vuelta","1.713","9","763.543","4","81.729","44.048","42.434","9.0","0","CADETE","CLUB RACING ALMERÍA","CAD-17-AN","TONY KART - ROTAX MINI"
"JUAN MANUEL CAMINO MESA","11","7","55","ROTAX MINI","10","7","1 Vuelta","","2 Vueltas","2 Laps","8","696.968","4","82.077","43.861","41.322","8.0","0","CADETE","CLUB KARTING HUELVA","CAD-16-AN","CRG HERO - ROTAX MINI"
"MARCO CAMACHO REDONDO","12","8","11","ROTAX MINI","13","8","31.823","","2 Vueltas","2 Laps","8","728.791","2","88.025","40.897","39.518","8.0","0","CADETE","SALVADOR CAMACHO GRANADOS","CAD-22-AN","ENERGY ROTAX MINI"
"PATRICIA OREJUDO CONTRERA","13","5","5","PUMA 85","12","5","6 Vueltas","","8 Vueltas","8 Laps","2","207.924","2","96.161","37.437","34.628","2.0","0","CADETE","JULIO OREJUDO DUEÑAS","CAD-28-AN","EKR START-PUMA 85"
