"Event ID","Event Name","Started At","Ended At"
"265-2147483821-20160709","Nasa Races","2016-07-09 13:00:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","443","1.8","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","TT Group Sat","1073742424","Session #2","Race","2016-07-09 19:20:00 UTC","2016-07-09 19:36:20 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-races/results/1073742424"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","State","Color","Region","Member","Year"
"Al Copeland","1","1","110","TT2","2","1","","","","0","11","834.726","3","78.176","82.89","85.393","19.8","0","Porsche GT3RS","163362","KENNER LA","White","Unassigned","NOLA Region","2016"
"Dan Brown","2","1","612","TTD","1","1","","","1:39.964","0","11","934.69","9","87.571","73.997","76.261","19.8","0","Acura Integra Type-R","163318","Saraland AL","Yellow","Unassigned","NOLA Region","2001"
"Dale Lambert","3","1","29","TT3","3","1","","","2 Laps","0","9","708.565","4","81.226","79.777","82.307","16.2","0","BMW  M3","154409","Mandeville LA","Blk","Unassigned","NOLA Region","1996"
"Christopher Tuttell","4","2","333","TT3","7","3","","","5 Laps","3 Laps","6","476.737","3","78.916","82.113","81.554","10.8","0","Honda S2000","143069","Gulf Breeze FL","Yellow","Unassigned","Mid South Region","2006"
"Jeffrey Bell","5","1","14","TT1","6","1","","","5 Laps","0","6","494.61","5","86.238","75.141","78.607","10.8","0","Pontiac Trans Am WS6","159323","Vancleave MS","Red","Unassigned","NOLA Region","2000"
"Ben Barrett","6","3","117","TT3","4","2","","","5 Laps","3 Laps","6","497.617","5","87.065","74.427","78.132","10.8","0","Toyota MR2","168438","Monroeville AL","White","Unassigned","NOLA Region","1991"
"richard bankston","7","2","14","TTD","10","3","","","5 Laps","5 Laps","6","522.898","5","92.743","69.871","74.355","10.8","0","mazda miata","142388","Baton Rouge LA","red","Unassigned","Mid South Region","2003","none"
"felix bircher","8","1","99","GTS2","10","1","","","5 Laps","0","6","526.634","5","91.658","70.698","73.827","10.8","0","BMW M3","156958","metairie LA","Yellow","Unassigned","NOLA Region","1999"
"Scott Foremaster","9","4","21","TT3","8","4","","","6 Laps","4 Laps","5","381.515","2","84.496","76.69","84.925","9.0","0","Ford FR500S","155393","Jefferson LA","White","Unassigned","NOLA Region","1994"
"Robert Robinson","10","3","38","TTD","5","2","","","6 Laps","6 Laps","5","424.774","4","92.026","70.415","76.276","9.0","0","Scion FR-S","157223","New Orleans LA","White","Unassigned","NOLA Region","2013"
"Darren Darby","11","5","136","TT3","9","5","","","11 Laps","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW m3","154276","Slidell LA","black","Unassigned","NOLA Region","1995","Creole Bagelry"
