"Event ID","Event Name","Started At","Ended At"
"265-2147483821-20160709","Nasa Races","2016-07-09 13:00:00 UTC","2016-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","443","1.8","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","TT Group Sat","1073742423","Session #1","Race","2016-07-09 16:10:00 UTC","2016-07-09 16:26:47 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-races/results/1073742423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","State","Color","Region","Member","Year"
"Dan Brown","1","1","612","TTD","7","3","","","","0","12","855.722","0","0.0","0.0","90.871","21.6","0","Acura Integra Type-R","163318","Saraland AL","Yellow","Unassigned","NOLA Region","2001"
"Al Copeland","2","1","110","TT2","1","1","","","1 Lap","0","11","842.872","1","40.262","160.946","84.568","19.8","0","Porsche GT3RS","163362","KENNER LA","White","Unassigned","NOLA Region","2016"
"Dale Lambert","3","1","29","TT3","5","3","","","1 Lap","0","11","870.636","1","46.291","139.984","81.871","19.8","0","BMW  M3","154409","Mandeville LA","Blk","Unassigned","NOLA Region","1996"
"Ben Barrett","4","2","117","TT3","3","2","","","2 Laps","1 Lap","10","856.585","1","47.716","135.804","75.649","18.0","0","Toyota MR2","168438","Monroeville AL","White","Unassigned","NOLA Region","1991"
"Robert Robinson","5","2","38","TTD","4","1","","","2 Laps","36.955","10","892.677","1","52.386","123.697","72.591","18.0","0","Scion FR-S","157223","New Orleans LA","White","Unassigned","NOLA Region","2013"
"Jeffrey Bell","6","1","14","TT1","2","1","","","4 Laps","0","8","683.407","1","45.319","142.986","75.855","14.4","0","Pontiac Trans Am WS6","159323","Vancleave MS","Red","Unassigned","NOLA Region","2000"
"Christopher Tuttell","7","3","333","TT3","6","4","","","5 Laps","4 Laps","7","561.965","1","40.503","159.988","80.717","12.6","0","Honda S2000","143069","Gulf Breeze FL","Yellow","Unassigned","Mid South Region","2006"
"Scott Foremaster","8","4","21","TT3","1","1","","","7 Laps","6 Laps","5","385.052","1","42.672","151.856","84.144","9.0","0","Ford FR500S","155393","Jefferson LA","White","Unassigned","NOLA Region","1994"
"Darren Darby","9","1","136","Group Leader","9","","","","8 Laps","0","4","397.247","0","0.0","0.0","65.249","7.2","0","BMW m3","154276","Slidell LA","black","Unassigned","NOLA Region","1995","Creole Bagelry"
"richard bankston","10","3","14","TTD","5","2","","","12 Laps","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda miata","142388","Baton Rouge LA","red","Unassigned","Mid South Region","2003","none"
