"Event ID","Event Name","Started At","Ended At"
"937-2125-2147483708-20201016","NCRC - Thunderhill 5-Mile","2020-10-15 16:00:00 UTC","2020-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"743","Thunderhill 5mi Track","2125","Thunderhill Raceway 5-Mile","4.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Open Track","1073741956","Open Track Morning","Practice","2020-10-15 16:00:00 UTC","2020-10-15 20:28:49 UTC","PROVISIONAL","14","https://racehero.io/events/ncrc-thunderhill-5-mile/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Viso","1","1","52","OPEN","11","","","","","0","5","11691.144","5","180.623","91.085","7.036","22.85","0"
"Roger Eagleton","2","2","29","OPEN","0","","16.161","","16.161","11:39.34","7","12390.484","5","196.784","83.604","9.295","31.990000000000002","0"
"Henry Raymond","3","3","12","OPEN","0","","0.885","","17.046","43.506","6","11734.65","4","197.669","83.23","8.412","27.42","0"
"Marc Blatt","4","4","99","OPEN","0","","5.866","","22.912","1:11.653","6","11762.797","3","203.535","80.831","8.392","27.42","0"
"Wilson Powell","5","5","91","OPEN","0","","1.969","","24.881","32.344","6","11723.488","3","205.504","80.057","8.42","27.42","0","NCRC"
"Leon Vinokurov","6","6","34","OPEN","0","","6.581","","31.462","11:33.639","6","12384.783","4","212.085","77.573","7.97","27.42","0"
"Andrew Bloch","7","7","209","OPEN","0","","2.990","","34.452","52:28.155","13","14839.299","4","215.075","76.494","14.413","59.410000000000004","0"
"Anthony Yorba","8","1","269","CHRONO - S3","0","","2.426","","36.878","0","6","11786.052","4","217.501","75.641","8.375","27.42","0"
"Chris Statler","9","1","73","POINT-BY","1","1","3.449","","40.327","0","8","11202.293","8","220.95","74.46","11.749","36.56","0"
"Jarrett Mayr","10","2","94","POINT-BY","2","2","4.056","","44.383","40:07.957","14","13610.25","10","225.006","73.118","16.923","63.980000000000004","0"
"Scott Knauf","11","8","92","OPEN","0","","10.827","","55.210","11:41.047","5","12392.191","3","235.833","69.761","6.638","22.85","0"
"- 1258400 -","12","1","-??-","","12","","1:00.847","","1:56.057","0","4","13678.202","4","296.68","55.454","4.811","18.28","0"
"- 1963968 -","13","2","-??-","","0","","","","","4 Laps","0","11534.461","0","0.0","0.0","0.0","0.0","0"
"Hamid Hussain","14","1","023","SOLO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruger West","15","3","99","POINT-BY","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Domenici","16","9","964","OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mohamad Chaabene","17","2","7500","SOLO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
