"Event ID","Event Name","Started At","Ended At"
"937-2125-2147483708-20201016","NCRC - Thunderhill 5-Mile","2020-10-15 16:00:00 UTC","2020-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"743","Thunderhill 5mi Track","2125","Thunderhill Raceway 5-Mile","4.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Open Track","1073741957","Open Track Afternoon","Practice","2020-10-15 19:40:00 UTC","2020-10-16 00:41:56 UTC","PROVISIONAL","24","https://racehero.io/events/ncrc-thunderhill-5-mile/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Viso","1","1","52","OPEN","0","","","","","0","20","14325.603","20","165.327","99.512","22.969","91.4","0"
"Henry Raymond","2","2","12","OPEN","0","","29.928","","29.928","9 Laps","11","9611.045","3","195.255","84.259","18.83","50.27","0"
"Roger Eagleton","3","3","29","OPEN","0","","1.057","","30.985","7 Laps","13","14099.017","11","196.312","83.805","15.17","59.410000000000004","0"
"Wilson Powell","4","4","91","OPEN","0","","2.809","","33.794","10 Laps","10","9516.528","5","199.121","82.623","17.288","45.7","0","NCRC"
"Marc Blatt","5","5","99","OPEN","0","","2.178","","35.972","53:38.291","21","17543.894","8","201.299","81.729","19.693","95.97","0"
"Leon Vinokurov","6","6","34","OPEN","0","","11.056","","47.028","6 Laps","14","13080.663","2","212.355","77.474","17.608","63.980000000000004","0"
"Anthony Yorba","7","1","269","CHRONO - S3","0","","1.625","","48.653","0","15","17599.222","3","213.98","76.886","14.022","68.55000000000001","0"
"Andrew Bloch","8","7","209","OPEN","0","","1.643","","50.296","57:01.718","13","17747.321","13","215.623","76.3","12.051","59.410000000000004","0"
"Chris Statler","9","1","73","POINT-BY","1","1","0.119","","50.415","0","10","8491.383","9","215.742","76.258","19.375","45.7","0"
"Jarrett Mayr","10","2","94","POINT-BY","2","","6.040","","56.455","1:57:49.418","24","15560.801","10","221.782","74.181","25.375","109.68","0"
"Scott Knauf","11","8","92","OPEN","0","","9.388","","1:05.843","6 Laps","14","14263.293","14","231.17","71.168","16.148","63.980000000000004","0"
"- 1258400 -","12","1","-??-","","0","","40.235","","1:46.078","0","11","15376.795","7","271.405","60.618","11.769","50.27","0"
"Hamid Hussain","13","1","023","SOLO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ruger West","14","3","99","POINT-BY","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Domenici","15","9","964","OPEN","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mohamad Chaabene","16","2","7500","SOLO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
