"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485171-20200926","Super Saturday Season Finale","2020-09-26 16:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","Pure Stocks","1073748147","Practice 2","Practice","2020-09-26 17:00:00 UTC","2020-09-26 17:04:14 UTC","PROVISIONAL","11","https://racehero.io/events/super-saturday-season-finale/results/1073748147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kodi Sabins","1","1","36","Pure Stocks","8","8","","","","0","10","181.823","8","16.435","54.761","49.499","2.5","0"
"Chris Davis","2","2","16","Pure Stocks","2","2","0.273","","0.273","20.884","11","202.707","4","16.708","53.866","48.839","2.75","0"
"Nick Houle","3","3","53","Pure Stocks","3","3","0.109","","0.382","22.033","11","203.856","5","16.817","53.517","48.564","2.75","0"
"Gordon Farnum","4","4","16X","Pure Stocks","10","10","0.085","","0.467","2 Laps","8","158.154","2","16.902","53.248","45.525","2.0","0"
"Justin Faford","5","5","104","Pure Stocks","9","9","0.062","","0.529","8.693","10","190.516","8","16.964","53.054","47.24","2.5","0"
"Jimmy Zelleman","6","6","01","Pure Stocks","1","1","0.024","","0.553","4 Laps","6","105.142","3","16.988","52.979","51.359","1.5","0"
"Dylan Adams","7","7","451","Pure Stocks","4","4","0.028","","0.581","25.384","11","207.207","9","17.016","52.891","47.778","2.75","0"
"Brandon Lavoie","8","8","67","Pure Stocks","7","7","0.284","","0.865","7 Laps","3","66.568","1","17.3","52.023","40.56","0.75","0"
"JD Stockwwell","9","9","45","Pure Stocks","5","5","0.017","","0.882","7.113","10","188.936","7","17.317","51.972","47.635","2.5","0"
"Doug Nelson","10","10","65VT","Pure Stocks","6","6","0.255","","1.137","14.063","10","195.886","9","17.572","51.218","45.945","2.5","0"
"Sean Lantas","11","11","8X","Pure Stocks","11","","2:08.836","","2:09.973","10.402","1","192.225","1","146.408","6.147","4.682","0.25","0"
"Ben Sylvester","12","12","21MA","Pure Stocks","0","","","","","10 Laps","0","2.044","0","0.0","0.0","0.0","0.0","0"
"Steve Zebrowski","13","13","63","Pure Stocks","0","","","","","10 Laps","0","10.64","0","0.0","0.0","0.0","0.0","0"
"Robert Shaw","14","14","07","Pure Stocks","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
