"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485171-20200926","Super Saturday Season Finale","2020-09-26 16:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","Mini Stocks","1073748148","Practice 1","Practice","2020-09-26 16:10:00 UTC","2020-09-26 16:16:22 UTC","PROVISIONAL","11","https://racehero.io/events/super-saturday-season-finale/results/1073748148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Cormier","1","1","14Z","Mini Stocks","7","7","","","","0","4","75.14","2","15.218","59.14","47.911","1.0","0"
"Nathan Wenzel","2","2","03","Mini Stocks","1","1","0.060","","0.060","1:09.651","9","144.791","7","15.278","58.908","55.943","2.25","0"
"Louis Maher II","3","3","69","Mini Stocks","6","6","0.028","","0.088","1:23.248","9","158.388","8","15.306","58.8","51.14","2.25","0"
"Kevin Clayton","4","4","48","Mini Stocks","0","","0.063","","0.151","4:37.882","11","353.022","6","15.369","58.559","28.044","2.75","0"
"Kevin McKnight Jr","5","5","76","Mini Stocks","5","5","0.133","","0.284","1:25.148","9","160.288","8","15.502","58.057","50.534","2.25","0","MA","Orange"
"William Chaffee","6","6","33NH","Mini Stocks","2","2","0.036","","0.320","1:17.173","9","152.313","6","15.538","57.923","53.18","2.25","0"
"Pat Houle","7","7","57X","Mini Stocks","0","","0.030","","0.350","4:41.557","11","356.697","6","15.568","57.811","27.755","2.75","0"
"Jeff Asselin","8","8","7","Mini Stocks","0","","0.053","","0.403","4:45.1","11","360.24","6","15.621","57.615","27.482","2.75","0"
"Tim LeBlanc","9","9","52","Mini Stocks","3","3","0.113","","0.516","1:21.363","9","156.503","3","15.734","57.201","51.756","2.25","0"
"Shelby Avery","10","10","8","Mini Stocks","8","8","0.040","","0.556","33.978","6","109.118","2","15.774","57.056","49.488","1.5","0"
"Jake Puchalski","11","11","29","Mini Stocks","4","4","0.058","","0.614","1:26.779","9","161.919","8","15.832","56.847","50.025","2.25","0"
"Jeff Heath","12","12","36","Mini Stocks","0","","0.027","","0.641","4:47.968","11","363.108","8","15.859","56.75","27.265","2.75","0"
"Todd Taylor","13","13","5X","Mini Stocks","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Farnum","14","14","46NH","Mini Stocks","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NH","Winchester"
