"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485171-20200926","Super Saturday Season Finale","2020-09-26 16:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","Mini Stocks","1073748149","Practice 2","Practice","2020-09-26 17:10:00 UTC","2020-09-26 17:13:25 UTC","PROVISIONAL","11","https://racehero.io/events/super-saturday-season-finale/results/1073748149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Cormier","1","1","14Z","Mini Stocks","1","1","","","","0","11","178.297","3","15.086","59.658","55.525","2.75","0"
"Ethan Marsh","2","2","97","Mini Stocks","4","4","0.327","","0.327","16.822","11","195.119","5","15.413","58.392","50.738","2.75","0","NH","Winchester"
"Nathan Wenzel","3","3","03","Mini Stocks","5","5","0.145","","0.472","5 Laps","6","102.23","3","15.558","57.848","52.822","1.5","0"
"Jeff Heath","4","4","36","Mini Stocks","3","3","0.035","","0.507","13.922","11","192.219","8","15.593","57.718","51.504","2.75","0"
"Jeff Asselin","5","5","7","Mini Stocks","2","2","0.026","","0.533","8.26","11","186.557","7","15.619","57.622","53.067","2.75","0"
"William Chaffee","6","6","33NH","Mini Stocks","9","9","0.056","","0.589","1 Lap","10","173.902","6","15.675","57.416","51.753","2.5","0"
"Tim LeBlanc","7","7","52","Mini Stocks","10","10","0.142","","0.731","3.675","10","181.972","5","15.817","56.901","49.458","2.5","0"
"Pat Houle","8","8","57X","Mini Stocks","6","6","0.007","","0.738","4 Laps","7","120.394","6","15.824","56.876","52.328","1.75","0"
"Jake Puchalski","9","9","29","Mini Stocks","8","8","0.124","","0.862","1 Lap","10","176.656","8","15.948","56.433","50.946","2.5","0"
"Shelby Avery","10","10","8","Mini Stocks","7","7","0.278","","1.140","8 Laps","3","60.406","1","16.226","55.467","44.698","0.75","0"
"Gordon Farnum","11","11","46NH","Mini Stocks","0","","","","","11 Laps","0","94.794","0","0.0","0.0","0.0","0.0","0","NH","Winchester"
"Todd Taylor","12","12","5X","Mini Stocks","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
