"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485171-20200926","Super Saturday Season Finale","2020-09-26 16:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","Pure Stocks","1073748146","Practice 1","Practice","2020-09-26 16:00:00 UTC","2020-09-26 16:06:45 UTC","PROVISIONAL","11","https://racehero.io/events/super-saturday-season-finale/results/1073748146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Davis","1","1","16","Pure Stocks","6","6","","","","0","9","175.711","3","16.591","54.246","46.098","2.25","0"
"Kodi Sabins","2","2","36","Pure Stocks","0","","0.184","","0.184","42.111","2","217.822","1","16.775","53.651","8.264","0.5","0"
"Justin Faford","3","3","104","Pure Stocks","0","","0.059","","0.243","3:35.354","11","391.065","10","16.834","53.463","25.315","2.75","0"
"Dylan Adams","4","4","451","Pure Stocks","5","5","0.006","","0.249","0 Laps","9","172.514","8","16.84","53.444","46.953","2.25","0"
"CJ Johnson","5","5","95","Pure Stocks","2","2","0.010","","0.259","0 Laps","9","164.007","4","16.85","53.412","49.388","2.25","0"
"Mike Douglas","6","6","98","Pure Stocks","0","","0.023","","0.282","1:15.062","3","250.773","1","16.873","53.34","10.767","0.75","0"
"Jason Leray","7","7","71","Pure Stocks","4","4","0.014","","0.296","0 Laps","9","170.855","7","16.887","53.295","47.409","2.25","0"
"Jimmy Zelleman","8","8","01","Pure Stocks","1","1","0.002","","0.298","0 Laps","9","160.757","4","16.889","53.289","50.387","2.25","0"
"Gordon Farnum","9","9","16X","Pure Stocks","7","7","0.018","","0.316","1 Lap","8","156.942","7","16.907","53.232","45.877","2.0","0"
"Bruce Clark","10","10","39","Pure Stocks","3","3","0.090","","0.406","4 Laps","5","92.921","2","16.997","52.951","48.428","1.25","0"
"Brandon Lavoie","11","11","67","Pure Stocks","0","","0.191","","0.597","1:34.129","5","269.84","4","17.188","52.362","16.677","1.25","0"
"Jim Decroucy","12","12","0NO","Pure Stocks","0","","0.145","","0.742","3:29.404","11","385.115","6","17.333","51.924","25.707","2.75","0"
"JD Stockwwell","13","13","45","Pure Stocks","0","","0.023","","0.765","3:32.134","11","387.845","8","17.356","51.855","25.526","2.75","0"
"Matt Lambert","14","14","18L","Pure Stocks","0","","0.041","","0.806","3:30.252","11","385.963","2","17.397","51.733","25.65","2.75","0"
"Nick Houle","15","15","53","Pure Stocks","0","","","","","9 Laps","0","153.258","0","0.0","0.0","0.0","0.0","0"
"Steve Zebrowski","16","16","63","Pure Stocks","0","","","","","2:51.065","0","346.776","0","0.0","0.0","0.0","0.0","0"
"Ben Sylvester","17","17","21MA","Pure Stocks","0","","","","","2:59.192","0","354.903","0","0.0","0.0","0.0","0.0","0"
"Cory Lofland","18","18","6","Pure Stocks","0","","","","","3:10.097","0","365.808","0","0.0","0.0","0.0","0.0","0"
"Joey Jarvis","19","19","4","Pure Stocks","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
