"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485171-20200926","Super Saturday Season Finale","2020-09-26 16:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","NHSTRA Modifieds","1073748152","Practice 1","Practice","2020-09-26 16:30:00 UTC","2020-09-26 16:33:16 UTC","PROVISIONAL","11","https://racehero.io/events/super-saturday-season-finale/results/1073748152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Chapin","1","1","44","NHSTRA Modifieds","4","4","","","","0","11","155.426","9","13.032","69.061","63.696","2.75","0"
"Cory Plummer","2","2","1","NHSTRA Modifieds","3","3","0.058","","0.058","1.889","11","157.315","7","13.09","68.755","62.931","2.75","0"
"Joel Monahan","3","3","03","NHSTRA Modifieds","7","7","0.110","","0.168","10.377","11","165.803","4","13.2","68.182","59.709","2.75","0"
"Kevin Pittsinger","4","4","50X","NHSTRA Modifieds","2","2","0.015","","0.183","4 Laps","7","97.668","5","13.215","68.104","64.504","1.75","0"
"Todd Patnode","5","5","24","NHSTRA Modifieds","5","5","0.017","","0.200","5.265","11","160.691","4","13.232","68.017","61.609","2.75","0"
"Trevor Bleau","6","6","4","NHSTRA Modifieds","9","9","0.052","","0.252","4 Laps","7","107.206","6","13.284","67.751","58.765","1.75","0"
"Kim Rivet","7","7","99","NHSTRA Modifieds","1","1","0.050","","0.302","2 Laps","9","123.982","8","13.334","67.497","65.332","2.25","0"
"Solomon Brow","8","8","43","NHSTRA Modifieds","8","8","0.416","","0.718","4 Laps","7","108.525","3","13.75","65.455","58.051","1.75","0","NH","Pit Stop Smoke House","Alstead"
"Jerry Garmolo","9","9","76","NHSTRA Modifieds","6","6","0.383","","1.101","7.648","10","163.074","4","14.133","63.681","55.19","2.5","0"
"Brad Zahensky","10","10","23","NHSTRA Modifieds","10","10","0.037","","1.138","13.318","9","168.744","1","14.17","63.514","48.002","2.25","0"
