"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485171-20200926","Super Saturday Season Finale","2020-09-26 16:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","Mini Stocks","1073748172","Feature","Race","2020-09-26 21:00:00 UTC","2020-09-26 21:29:10 UTC","PROVISIONAL","25","https://racehero.io/events/super-saturday-season-finale/results/1073748172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Wenzel","1","1","03","Mini Stocks","7","7","","","","0","25","1735.68","10","15.355","58.613","12.963","6.25","0"
"Kevin Cormier","2","2","14Z","Mini Stocks","10","10","0.245","","0.245","0.245","25","1735.925","25","15.463","58.203","12.961","6.25","0"
"Louis Maher II","3","3","69","Mini Stocks","3","3","0.515","","0.760","0.76","25","1736.44","12","15.442","58.283","12.958","6.25","0"
"Tim LeBlanc","4","4","52","Mini Stocks","6","6","0.549","","1.309","1.309","25","1736.989","15","15.636","57.559","12.953","6.25","0"
"Kevin McKnight Jr","5","5","76","Mini Stocks","2","2","0.104","","1.413","1.413","25","1737.093","8","15.521","57.986","12.953","6.25","0","MA","Orange"
"Kevin Clayton","6","6","48","Mini Stocks","5","5","0.498","","1.911","1.911","25","1737.591","16","15.706","57.303","12.949","6.25","0"
"Jeff Asselin","7","7","7","Mini Stocks","4","4","0.365","","2.276","2.276","25","1737.956","11","15.747","57.154","12.946","6.25","0"
"Jeff Heath","8","8","36","Mini Stocks","12","12","0.682","","2.958","2.958","25","1738.638","5","15.896","56.618","12.941","6.25","0"
"Jake Puchalski","9","9","29","Mini Stocks","1","1","1.567","","4.525","4.525","25","1740.205","15","15.917","56.543","12.93","6.25","0"
"William Chaffee","10","10","33NH","Mini Stocks","11","11","2 Laps","","2 Laps","2 Laps","23","1492.964","5","15.995","56.268","13.865","5.75","0"
"Ethan Marsh","11","11","97","Mini Stocks","13","13","0.180","","2 Laps","2 Laps","23","1493.144","23","15.816","56.904","13.863","5.75","0","NH","Winchester"
"Pat Houle","12","12","57X","Mini Stocks","8","8","3 Laps","","5 Laps","5 Laps","20","1111.273","7","15.687","57.372","16.198","5.0","0"
"Gordon Farnum","13","13","46NH","Mini Stocks","9","9","2 Laps","","7 Laps","7 Laps","18","1109.74","2","16.095","55.918","14.598","4.25","0","NH","Winchester"
"Todd Taylor","14","14","5X","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shelby Avery","15","15","8","Mini Stocks","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
