"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485171-20200926","Super Saturday Season Finale","2020-09-26 16:00:00 UTC","2020-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","NHSTRA Modifieds","1073748174","Feature","Race","2020-09-26 22:00:00 UTC","2020-09-26 22:15:41 UTC","PROVISIONAL","40","https://racehero.io/events/super-saturday-season-finale/results/1073748174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Patnode","1","1","24","NHSTRA Modifieds","7","7","","","","0","40","926.616","25","12.966","69.412","38.851","10.0","0"
"Brian Chapin","2","2","44","NHSTRA Modifieds","6","6","0.564","","0.564","0.564","40","927.18","23","12.918","69.67","38.827","10.0","0"
"Brian Robie","3","3","25","NHSTRA Modifieds","10","10","1.862","","2.426","2.426","40","929.042","16","12.945","69.525","38.75","10.0","0"
"Solomon Brow","4","4","43","NHSTRA Modifieds","2","2","0.492","","2.918","2.918","40","929.534","11","13.047","68.981","38.729","10.0","0","NH","Pit Stop Smoke House","Alstead"
"Cory Plummer","5","5","1","NHSTRA Modifieds","3","3","0.377","","3.295","3.295","40","929.911","17","13.052","68.955","38.713","10.0","0"
"Joel Monahan","6","6","03","NHSTRA Modifieds","8","8","0.607","","3.902","3.902","40","930.518","6","12.918","69.67","38.688","10.0","0"
"Brad Zahensky","7","7","23","NHSTRA Modifieds","1","1","2.761","","6.663","6.663","40","933.279","4","13.08","68.807","38.574","9.75","0"
"Kevin Pittsinger","8","8","50X","NHSTRA Modifieds","12","12","1.597","","8.260","8.26","40","934.876","9","13.021","69.119","38.508","10.0","0"
"Jerry Garmolo","9","9","76","NHSTRA Modifieds","9","9","3.954","","12.214","12.214","40","938.83","5","13.095","68.729","38.346","10.0","0"
"Eric LeClair","10","10","X3","NHSTRA Modifieds","11","11","1 Lap","","1 Lap","2.694","39","929.31","11","13.537","66.484","37.77","9.75","0"
"Kim Rivet","11","11","99","NHSTRA Modifieds","4","4","3 Laps","","4 Laps","4 Laps","36","880.373","14","13.107","68.666","36.803","9.0","0"
"Trevor Bleau","12","12","4","NHSTRA Modifieds","5","5","1 Lap","","5 Laps","5 Laps","35","874.364","4","12.984","69.316","36.026","8.75","0"
"Scott McMichael","13","13","7","NHSTRA Modifieds","0","","","","DNS","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5728244","6691574"
