"Event ID","Event Name","Started At","Ended At"
"14-1095-2147484246-20180902","ProAutoSports Labor Day at Inde","2018-09-02 15:00:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","1095","Inde 5 CCW","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Karting Championship Series - Sun","1073744608","Qualify #2","Qualifying","2018-09-02 18:40:00 UTC","2018-09-02 19:00:59 UTC","PROVISIONAL","5","https://racehero.io/events/proautosports-labor-day-at-inde-2018/results/1073744608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color"
"Sean Pyles","1","1","23","SPEC","7","1","","","","0","5","673.701","3","111.495","88.793","73.475","13.75","0","White"
"Dave Fultz","2","1","12","SFT","10","2","","","0.036","0","2","370.698","2","111.531","88.765","53.413","5.5","0","CRG","Bad Boy","2010","Black","NV","Las Vegas","ProAutoSports","Fultz Machine Shop"
"John Paternostro","3","2","38","SFT","8","1","","","0.708","5:03.135","5","673.833","1","112.203","88.233","73.46","13.75","0","Intrepid","2007","Orange","ProAutoSports"
"Bill Pyles","4","2","39","SPEC","9","2","","","1.481","18.677","5","692.378","5","112.976","87.629","71.493","13.75","0","Intrepid","2011","Orange","ProAutoSports"
"Ryan Casillas","5","1","0","CHL-L","3","3","","","22.271","0","5","751.14","2","133.766","74.01","65.9","13.75","0"
"William Herr","6","2","9","CHL-L","2","2","","","22.275","0.114","5","751.254","2","133.77","74.008","65.89","13.75","0","Birel","CR32","ProAutoSports"
"Cameron Pyles","7","3","XX","CHL-L","1","1","","","23.384","0 Laps","5","751.009","5","134.879","73.399","65.911","13.75","0"
"Shawn Warner","8","1","87","CHL-H","5","2","","","28.928","0","2","358.801","1","140.423","70.501","55.184","5.5","0","Emmick","Cobra","2003","Wht/Red/Blk","AZ","Phoenix","ProAutoSports"
"Marc Pape","9","2","99X","CHL-H","4","1","","","29.051","2:19.966","3","498.767","1","140.546","70.44","59.547","8.25","0","Intrepid","Kart","2011","Black","AZ","Phoenix","ProAutoSports"
"Sue Cubel","10","1","5","CHL-M","6","1","","","32.399","0","3","512.155","1","143.894","68.801","57.99","8.25","0","Birel","Kart","2008","Red"
