"Event ID","Event Name","Started At","Ended At"
"13-915-2147485088-20180831","SFR- Double Reg. 13 -IHO Tom McCarthy","2018-08-31 15:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","Grp 2-FA FB FM FS FE FE2 S2 P1 P2 S2 DSR","1073745849","Practice Grp 2","Practice","2018-08-31 15:30:00 UTC","2018-08-31 15:51:33 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-reg-13-iho-tom-mccarthy/results/1073745849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Unique_ID"
"Bruce Brown","1","1","62","P1","3","1","","","","0","9","1252.895","9","103.161","100.015","74.115","25.794","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Tony Opheim","2","1","31","FA","9","3","","","3.341","0","11","1285.652","11","106.502","96.877","88.277","31.526","0","1996 Ralt RT41","Garfield WA","Ore","277348","Black","337320"
"Rod Rice","3","1","14","FB","1","1","","","4.819","0","5","592.602","3","107.98","95.551","87.053","14.33","0","2007 Stohr F1000","Austin TX","SFR","339064","Red","139282"
"Edd Ozard","4","2","32","FA","7","1","","","5.224","5 Laps","6","910.791","4","108.385","95.194","67.969","17.196","0","1989 Swift DB4","Auburn CA","SFR","20453","Red/white","PacWest","122451"
"Thomas W Burt","5","1","45","FE2","6","1","","","5.792","0","10","1150.884","9","108.953","94.698","89.649","28.66","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","159564"
"John Yeatman","6","1","8","FE","5","1","","","7.089","0","11","1266.864","9","110.25","93.584","89.586","31.526","0","2007 Van Diemen FE","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","113590"
"Steve Baumhoff","7","3","61","FA","8","2","","","7.217","3 Laps","8","956.565","8","110.378","93.475","86.289","22.928","0","2004 Elan Star Mazda","Atherton CA","SFR","413512","red/silver","Off Constantly Racing","112430"
"Roger Heyl","8","1","2","S2","10","2","","","20.582","0","9","1247.593","7","123.743","83.379","74.43","25.794","0","1986 swift DB 2","Tracy CA","SFR","43147","BLACK","R Allen Construction","213725"
"Jeff O'Callaghan","9","2","9","S2","4","1","","","21.594","4 Laps","5","723.606","5","124.755","82.703","71.293","14.33","0","1986 Swift DB-2","Salinas CA","SFR","334158","Blue","D' Motorsports","411032"
"Arax Assadourian","10","2","21","FB","2","2","","","27.842","10:39.104","9","1231.706","9","131.003","78.759","75.39","25.794","0","2007 Stohr F1000","San Jose CA","SFR","526739","Orange","386165"
"Woody Yerxa","11","1","7","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Formula Mazda","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint","189484"
"Edward Guenther","12","3","12","S2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Swift Swift DB-5","Paradise Valley AZ","AZ","95142","red","none","112454"
"Kevin Rogers","13","2","16","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Formula Mazda","Clarksburg CA","SFR","210726","Blue","Cosumnes River College","134851"
"Julian Kift","14","4","17","FA","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Swift 008 Atlantic","Reno NV","SFR","373208","Red/Yellow","Rev Limit Racing","161440"
"Jim Devenport","15","1","23","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Norma M20FC","Modesto CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","137861"
"David Arken","16","1","31","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 AMAC AM7","San Jose CA","SFR","409_1","yellow","AMAC Fabrication","138683"
"Steve Bresee","17","2","41","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Radical ProSport","Petaluma CA","SFR","136372","Silver","Monograms Plus","130069"
"Chuck Bona","18","3","42","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Stohr WF1","Saratoga CA","SFR","397824","Black","""Campbell Dental Care and Aesthetics, Kevin Mitz Motorsports, and One Motorsports""","156926"
"Joe Reppert","19","2","47","FE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 SCCA Enterprises Van Diemen","Roseville CA","ALA","441113","Blue","239713"
"Steven Rooks","20","3","57","FM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda STAR Mazda","Boulder Creek CA","SFR","239605","Red/White","""BRZ Motorsports, Thanks SCCA Workers""","347948"
"Robert Christensen","21","4","66","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 PHANTOM D S R","Gardnerville NV","SFR","402055","RED","CHRISTENSEN COLLISION CENTER","179033"
"Robin Riner","22","1","91","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Mazda Formula","Walnut Creek CA","SFR","430711","Black","R@D BUILDERS","199461"
