"Event ID","Event Name","Started At","Ended At"
"13-915-2147485088-20180831","SFR- Double Reg. 13 -IHO Tom McCarthy","2018-08-31 15:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485103","Grp 6-SRF SRF3","1073745861","Practice Grp 6","Practice","2018-08-31 17:10:00 UTC","2018-08-31 17:32:09 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-reg-13-iho-tom-mccarthy/results/1073745861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Smith","1","1","64","SRF3","3","3","","","","0","6","738.231","6","119.138","86.602","83.857","17.196","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Bill Booth","2","2","57","SRF3","13","11","","","0.014","8:33.272","10","1251.503","6","119.152","86.592","82.442","28.66","0","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports, LifeSafety Associates","113704"
"Bill Jordan","3","3","7","SRF3","23","17","","","0.097","9:15.803","10","1294.034","10","119.235","86.532","79.732","28.66","0","1984 Spec Racer SRF","Rough & Ready CA","SFR","155429","White","153051"
"Robert Sachs","4","4","09","SRF3","15","12","","","0.509","9:04.083","10","1282.314","6","119.647","86.234","80.461","28.66","0","2006 SFR","San Francisco CA","SFR","378223","Black"
"Thomas W Burt","5","5","45","SRF3","12","10","","","0.671","4:23.582","8","1001.813","4","119.809","86.117","82.391","22.928","0","SCCA Enterprises SRF3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","159564"
"Jerry Aplass","6","6","71","SRF3","2","2","","","0.926","8:03.425","10","1221.656","6","120.064","85.934","84.456","28.66","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Jim Devenport","7","7","23","SRF3","10","9","","","1.064","6:21.635","9","1119.866","6","120.202","85.836","82.919","25.794","0","2016 SCCA Enterprises SRF3","Modesto CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","137861"
"James Chartres","8","8","82","SRF3","1","1","","","1.674","8:04.789","10","1223.02","10","120.812","85.402","84.362","28.66","0","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Stephen Controulis","9","9","55","SRF3","5","5","","","2.124","8:26.007","10","1244.238","5","121.262","85.085","82.923","28.66","0","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","438146","Blue","486257"
"David Kay","10","10","86","SRF3","4","4","","","2.496","8:29.632","10","1247.863","7","121.634","84.825","82.682","28.66","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Alex Kwan","11","11","14","SRF3","8","7","","","2.534","8:57.296","10","1275.527","7","121.672","84.798","80.889","28.66","0","2016 Ford Spec Racer Ford Gen 3","San Francisco CA","SFR","528764","124900"
"John MacIntyre","12","12","22","SRF3","18","14","","","3.124","5:39.948","8","1078.179","6","122.262","84.389","76.556","22.928","0","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Steve Zadig","13","13","46","SRF3","7","6","","","3.523","9:04.986","10","1283.217","9","122.661","84.115","80.404","28.66","0","SRF Gen 3 SRF Gen 3","Portola Valley CA","SFR","290332","Red White","CSR Performance","379356"
"Steven Grandin","14","14","40","SRF3","9","8","","","4.887","9:15.528","10","1293.759","10","124.025","83.19","79.749","28.66","0","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Michael Woolley","15","1","01","SRF","21","6","","","5.423","0","9","1212.34","8","124.561","82.832","76.594","25.794","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Joe Viso","16","15","52","SRF3","17","13","","","5.483","9:33.169","10","1311.4","4","124.621","82.792","78.676","28.66","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","James J. Viso Engineering, Inc.","400882"
"Ken Woolley","17","2","41","SRF","20","5","","","5.812","1.487","9","1213.827","8","124.95","82.574","76.501","25.794","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Brandon Lewis","18","16","66","SRF3","22","16","","","6.144","4:03.971","7","982.202","5","125.282","82.355","73.532","20.062","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Yehia Eissa","19","3","16","SRF","16","4","","","7.468","16.769","7","1229.109","6","126.606","81.494","58.761","20.062","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Kevin OConnor","20","4","91","SRF","6","1","","","9.908","0 Laps","9","1211.677","7","129.046","79.953","76.636","25.794","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","517284"
"Brent Aikin","21","5","44","SRF","11","2","","","10.350","1 Lap","8","1083.599","7","129.488","79.68","76.173","22.928","0","2006 Ford Spec racer Ford","Zephyr Cove NV","Reno","494900","Blue","me","533596"
"Sushanth Sureshkumar","22","6","25","SRF","14","3","","","10.423","37.508","9","1249.848","9","129.561","79.635","74.296","25.794","0","2000 -- Purpose-built / V SRF","Sunnyvale CA","SFR","496386","blue","Accelracetec","395710"
"Frank Valente","23","17","4","SRF3","19","15","","","11.216","8:28.983","9","1247.214","5","130.354","79.151","74.453","25.794","0","1986 Ford SRF3","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"James Silva","24","18","1","SRF3","24","18","","","14.849","9:43.726","9","1321.957","6","133.987","77.004","70.243","25.794","0","1990 SCCA Enterprises SRF3","Carson City NV","SFR","527872","Gray and Black","RIDL, Ltd.","517628"
