"Event ID","Event Name","Started At","Ended At"
"2147483663-20150530","CMP/MCO May Madness","2015-05-29 21:10:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"185","CMP Road Track","162","Calabogie Motorsport Park","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","CASC GT Sprints","1073741862","Qualifying","Qualifying","2015-05-30 17:15:00 UTC","2015-05-30 17:40:01 UTC","PROVISIONAL","9","https://racehero.io/events/cmp-mco-may-madness/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Colour","Make","Club"
"Marc Steenbakkers","1","1","178","GT1","6","2","","","","0","3","512.276","2","132.776","136.922","106.466","15.149999999999999","0","Stittsville ON","Calabogie motorpsorts park","1998 Chevrolet Camaro","MCO"
"Carl Gauthier","2","1","52","GT2","1","1","","","5.067","0","6","850.025","4","137.843","131.889","128.326","30.299999999999997","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Rocco Marciello","3","2","153","GT1","3","1","","","5.330","6:29.378","6","901.654","2","138.106","131.638","120.978","30.299999999999997","0","Brampton ON","RMP Competizione/Fuchs Oil","1976 Triumph TR7","BARC"
"Ken Brough","4","2","79","GT2","7","3","","","5.650","3 Laps","3","586.725","2","138.426","131.334","92.957","15.149999999999999","0","Ottawa ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Mark Busscher","5","3","184","GT2","2","2","","","5.817","2 Laps","4","579.272","4","138.593","131.175","125.537","20.2","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Pieter van Doorn","6","4","42","GT2","8","","","","9.879","42.047","5","892.072","2","142.655","127.44","101.898","25.25","0","Nepean ON","van Doorn Consulting/ Glebe Chiropratic","2006 Dodge Ram","MCO"
"Marek Petruczynik","7","5","154","GT2","10","","","","11.602","1:59.035","5","969.06","2","144.378","125.919","93.802","25.25","0","Whitby ON","RMP Motors","2001 Chevrolet Monte Carlo","BARC"
"Greg Kierstead","8","1","260","GT4","9","","","","13.682","0","5","946.895","5","146.458","124.131","95.998","25.25","0","Dunrobin ON ","1morelap/No Limits Autoparts/Zealou5/Slick Automotive Solutions","1990 Mazda Miata","MCO"
"Alan Morris","9","2","73","GT4","4","1","","","18.210","0 Laps","5","844.849","4","150.986","120.409","107.593","25.25","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Bryan Rashleigh","10","1","134","GT5","5","1","","","24.824","0","9","1498.939","4","157.6","115.355","109.157","45.449999999999996","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Jeff Daley","11","2","183","GT5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown ON","Can Alignment","1992 Nissan NX2000","MCO"
