"Event ID","Event Name","Started At","Ended At"
"2147483663-20150530","CMP/MCO May Madness","2015-05-29 21:10:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"185","CMP Road Track","162","Calabogie Motorsport Park","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","CASC GT Sprints","1073741865","Race 3","Race","2015-05-31 19:45:00 UTC","2015-05-31 20:07:36 UTC","PROVISIONAL","9","https://racehero.io/events/cmp-mco-may-madness/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Colour","Make","Model/Engine"
"Rocco Marciello","1","1","153","GT1","3","1","","","","0","9","1239.41","2","132.957","136.736","132.014","45.449999999999996","0","Brampton ON","RMP Competizione/Fuchs Oil","1976 Triumph TR7","BARC"
"Mark Busscher","2","1","184","GT2","1","1","","","7.136","0","9","1246.546","9","136.632","133.058","131.259","45.449999999999996","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Ken Brough","3","2","79","GT2","4","3","","","7.983","0.847","9","1247.393","9","136.525","133.162","131.17","45.449999999999996","0","Ottawa ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Carl Gauthier","4","3","52","GT2","2","2","","","29.366","22.23","9","1268.776","4","137.521","132.198","128.959","45.449999999999996","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Marek Petruczynik","5","4","154","GT2","8","5","","","1:10.028","1:02.892","9","1309.438","3","139.12","130.679","124.954","45.449999999999996","0","Whitby ON","RMP Motors","2001 Chevrolet Monte Carlo","BARC"
"Pieter van Doorn","6","5","42","GT2","5","4","","","1:17.900","1:10.764","9","1317.31","3","144.556","125.764","124.208","45.449999999999996","0","Nepean ON","van Doorn Consulting/ Glebe Chiropratic","2006 Dodge Ram","MCO"
"Alan Morris","7","1","73","GT4","6","1","","","1:46.263","0","9","1345.673","7","147.484","123.268","121.59","45.449999999999996","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Greg van Dalen","8","2","260","GT4","9","2","","","1:52.490","6.227","9","1351.9","5","148.22","122.656","121.03","45.449999999999996","0","Rockland  ON","1morelap/No Limits Autoparts/Zealou5/Slick Automotive Solutions","1990 Mazda Miata","MCO"
"Bryan Rashleigh","9","1","134","GT5","7","1","","","1 Lap","0","8","1284.311","2","158.276","114.863","113.244","40.4","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Jeff Daley","10","2","183","GT5","10","2","","","4 Laps","1:10.851","5","1355.162","5","148.526","122.403","67.077","25.25","0","Georgetown ON","Can Alignment","1992 Nissan NX2000","MCO"
"Marc Steenbakkers","11","2","178","GT1","11","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stittsville ON","Calabogie motorpsorts park","1998 Chevrolet Camaro","MCO"
