"Event ID","Event Name","Started At","Ended At"
"2147483663-20150530","CMP/MCO May Madness","2015-05-29 21:10:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"185","CMP Road Track","162","Calabogie Motorsport Park","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","CASC GT Sprints","1073741861","Practice","Practice","2015-05-30 14:05:00 UTC","2015-05-30 14:31:55 UTC","PROVISIONAL","10","https://racehero.io/events/cmp-mco-may-madness/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Colour","Make","Club"
"Mark Busscher","1","1","184","GT3","5","1","","","","0","5","790.442","4","140.735","129.179","114.999","25.25","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Ken Brough","2","1","79","GT2","8","3","","","0.146","0","3","550.325","3","140.881","129.045","99.105","15.149999999999999","0","Ottawa ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Rocco Marciello","3","1","153","GT1","1","1","","","2.921","0","3","446.039","2","143.656","126.552","122.276","15.149999999999999","0","Brampton ON","RMP Competizione/Fuchs Oil","1976 Triumph TR7","BARC"
"Pieter van Doorn","4","2","42","GT2","6","2","","","4.933","2:06.731","4","677.056","2","145.668","124.804","107.406","20.2","0","Nepean ON","van Doorn Consulting/ Glebe Chiropratic","2006 Dodge Ram","MCO"
"Marek Petruczynik","5","3","154","GT2","4","1","","","6.058","8:30.473","7","1060.798","7","146.793","123.848","119.966","35.35","0","Whitby ON","RMP Motors","2001 Chevrolet Monte Carlo","BARC"
"Greg van Dalen","6","1","260","GT4","2","1","","","9.377","0","10","1531.76","10","150.112","121.11","118.687","50.5","0"," Rockland  ON","1morelap/No Limits Autoparts/Zealou5/Slick Automotive Solutions","1990 Mazda Miata","MCO"
"Jeff Daley","7","1","183","GT5","9","","","","13.101","0","8","1503.622","5","153.836","118.178","96.726","40.4","0","Georgetown ON","Can Alignment","1992 Nissan NX2000","MCO"
"Alan Morris","8","2","73","GT4","7","2","","","13.408","5 Laps","5","879.542","5","154.143","117.942","103.349","25.25","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Bryan Rashleigh","9","2","134","GT5","3","1","","","17.570","1:50.093","10","1613.715","6","158.305","114.842","112.659","50.5","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Christopher Seegobin","10","3","8","GT4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stouffville ON","PACD","2000 Subaru Impreza","TAC"
"Carl Gauthier","11","4","52","GT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Marc Steenbakkers","12","2","178","GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stittsville ON","Calabogie motorpsorts park","1998 Chevrolet Camaro","MCO"
