"Event ID","Event Name","Started At","Ended At"
"2147483663-20150530","CMP/MCO May Madness","2015-05-29 21:10:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"185","CMP Road Track","162","Calabogie Motorsport Park","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","CASC GT Sprints","1073741863","Race 1","Race","2015-05-30 18:50:00 UTC","2015-05-30 19:12:19 UTC","PROVISIONAL","7","https://racehero.io/events/cmp-mco-may-madness/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Colour","Make","Club"
"Greg Kierstead","1","1","260","GT4","8","1","","","","0","7","1212.371","3","159.01","114.332","104.968","35.35","0","Dunrobin ON ","1morelap/No Limits Autoparts/Zealou5/Slick Automotive Solutions","1990 Mazda Miata","MCO"
"Mark Busscher","2","1","184","GT2","5","3","","","1:00.657","0","7","1273.028","3","168.018","108.203","99.966","35.35","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Jeff Daley","3","1","183","GT5","11","2","","","1:07.867","0","7","1280.238","3","171.977","105.712","99.403","35.35","0","Georgetown ON","Can Alignment","1992 Nissan NX2000","MCO"
"Marek Petruczynik","4","2","154","GT2","7","5","","","1:15.800","15.143","7","1288.171","3","169.423","107.305","98.791","35.35","0","Whitby ON","RMP Motors","2001 Chevrolet Monte Carlo","BARC"
"Ken Brough","5","3","79","GT2","4","2","","","1:15.939","15.282","7","1288.31","2","173.273","104.921","98.781","35.35","0","Ottawa ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Bryan Rashleigh","6","2","134","GT5","10","1","","","1:37.354","29.487","7","1309.725","3","175.935","103.334","97.165","35.35","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Alan Morris","7","2","73","GT4","9","2","","","2:02.907","2:02.907","7","1335.278","3","174.754","104.032","95.306","35.35","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Rocco Marciello","8","1","153","GT1","3","2","","","2:04.919","0","7","1337.29","3","172.288","105.521","95.163","35.35","0","Brampton ON","RMP Competizione/Fuchs Oil","1976 Triumph TR7","BARC"
"Carl Gauthier","9","4","52","GT2","2","1","","","DNF","4 Laps","3","636.647","2","166.238","109.361","85.668","15.149999999999999","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Marc Steenbakkers","10","2","178","GT1","1","1","","","DNF","5 Laps","2","470.647","1","229.643","79.166","77.255","10.1","0","Stittsville ON","Calabogie motorpsorts park","1998 Chevrolet Camaro","MCO"
"Pieter van Doorn","11","5","42","GT2","6","4","","","DNF","6 Laps","1","242.178","0","0.0","0.0","75.069","5.05","0","Nepean ON","van Doorn Consulting/ Glebe Chiropratic","2006 Dodge Ram","MCO"
