"Event ID","Event Name","Started At","Ended At"
"2147483663-20150530","CMP/MCO May Madness","2015-05-29 21:10:00 UTC","2015-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"185","CMP Road Track","162","Calabogie Motorsport Park","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","CASC GT Sprints","1073741864","Race 2","Race","2015-05-31 14:55:00 UTC","2015-05-31 15:17:23 UTC","PROVISIONAL","9","https://racehero.io/events/cmp-mco-may-madness/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Colour","Make","Club"
"Mark Busscher","1","1","184","GT2","1","1","","","","0","9","1241.618","7","135.022","134.645","131.78","45.45","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","ST. LAC"
"Carl Gauthier","2","2","52","GT2","8","4","","","0.626","0.626","9","1242.244","7","135.22","134.448","131.713","45.45","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Rocco Marciello","3","1","153","GT1","7","1","","","19.634","0","9","1261.252","2","136.525","133.162","129.728","45.45","0","Brampton ON","RMP Competizione/Fuchs Oil","1976 Triumph TR7","BARC"
"Ken Brough","4","3","79","GT2","4","3","","","20.229","20.229","9","1261.847","3","139.007","130.785","129.667","45.45","0","Ottawa ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Pieter van Doorn","5","4","42","GT2","10","5","","","1:14.378","1:14.378","9","1315.996","3","143.38","126.796","124.332","45.45","0","Nepean ON","van Doorn Consulting/ Glebe Chiropratic","2006 Dodge Ram","MCO"
"Alan Morris","6","1","73","GT4","6","1","","","1:40.515","0","9","1342.133","5","146.229","124.326","121.91","45.45","0","Oakville ON","1984 BMW 323i","BMWCCT"
"Bryan Rashleigh","7","1","134","GT5","5","2","","","1 Lap","0","8","1264.12","3","156.08","116.479","115.052","40.4","0","Caledon ON","Ken Shaw Lexus Toyota/Heartland B&B Collision","1989 Toyota GTS","BARC"
"Marek Petruczynik","8","5","154","GT2","3","2","","","2 Laps","2 Laps","7","1119.865","3","135.761","133.912","113.639","35.35","0","Whitby ON","RMP Motors","2001 Chevrolet Monte Carlo","BARC"
"Greg van Dalen","9","2","260","GT4","11","2","","","3 Laps","3 Laps","6","1257.602","4","146.404","124.177","86.737","30.3","0"," Rockland  ON","1morelap/No Limits Autoparts/Zealou5/Slick Automotive Solutions","1990 Mazda Miata","MCO"
"Jeff Daley","10","2","183","GT5","2","1","","","5 Laps","4 Laps","4","1242.104","5","149.975","121.22","58.546","20.2","0","Georgetown ON","Can Alignment","1992 Nissan NX2000","MCO"
"Marc Steenbakkers","11","2","178","GT1","9","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stittsville ON","Calabogie motorpsorts park","1998 Chevrolet Camaro","MCO"
