"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","6-85 SENIOR","1073743305","Libere+Crono","Qualifying","2022-03-13 08:40:00 UTC","2022-03-13 08:50:18 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"RUSCITO MATTIA","1","1","160","85 SENIOR","24","24","","","","0","4","579.543","4","107.562","50.204","37.271","6.0","0","LAZIO RACING/SEVEN MOTORSPORT","T05435","HUSQVARNA","SENIOR","LAZ"
"CAPPELLO LORENZO","2","2","6","85 SENIOR","4","4","0.351","","0.351","-1 Laps","5","579.25","3","107.913","50.04","46.612","7.5","0","CELESTINI MOTORSPORT","U00001","KTM","SENIOR","LAZ"
"UTECH GENNARO","3","3","911","85 SENIOR","22","22","0.205","","0.556","0 Laps","4","547.463","1","108.118","49.945","39.455","6.0","0","SICILIA RACING MOTORSPORT A.S.D.","T04028","GAS GAS","SENIOR","SIC"
"CALDANI BARONI JACOPO","4","4","28","85 SENIOR","25","25","1.607","","2.163","10.366","4","589.909","2","109.725","49.214","36.616","6.0","0","CELESTINI MOTORSPORT","X00756","GAS GAS","SENIOR","LAZ"
"FOSCHI FULVIO","5","5","14","85 SENIOR","7","7","3.977","","6.140","0 Laps","4","487.735","2","113.702","47.493","44.286","6.0","0","LAZIO RACING","U00069","KTM","SENIOR","LAZ"
"FILIPPI SIMONE","6","6","21","85 SENIOR","14","14","0.686","","6.826","0 Laps","4","555.185","1","114.388","47.208","38.906","6.0","0","MOTO RACING RIETI","W03888","HUSQVARNA","SENIOR","LAZ"
"MASCARO GABRIELE","7","7","121","85 SENIOR","2","2","0.143","","6.969","0 Laps","4","496.425","3","114.531","47.149","43.511","6.0","0","MILANI","V04197","KTM","SENIOR","LAZ"
"SBARAGLIA AUGUSTO","8","8","300","85 SENIOR","1","1","0.996","","7.965","16.859","5","596.402","2","115.527","46.742","45.271","7.5","0","CELESTINI MOTORSPORT","T00785","GAS GAS","SENIOR","LAZ"
"PAPI GABRIELE","9","9","109","85 SENIOR","20","20","2.731","","10.696","8.881","4","588.424","4","118.258","45.663","36.708","6.0","0","VITERBO MRT RACING","W00844","KTM","SENIOR","LAZ"
"ATTANASIO ANTONIO","10","10","13","85 SENIOR","12","12","2.684","","13.380","0 Laps","4","552.018","2","120.942","44.65","39.129","6.0","0","LAZIO RACING","X10517","TM","SENIOR","LAZ"
"ARGIOLAS MICHELE","11","11","76","85 SENIOR","10","10","0.267","","13.647","0 Laps","4","547.072","3","121.209","44.551","39.483","6.0","0","CELESTINI MOTORSPORT","T04211","GAS GAS","SENIOR","LAZ"
"IPPOLITI VINCENZO","12","12","514","85 SENIOR","15","15","1.227","","14.874","0 Laps","4","553.404","2","122.436","44.105","39.031","6.0","0","CECI CORSE","S05374","KTM","SENIOR","LAZ"
"POPOLI NICOLO","13","13","210","85 SENIOR","6","6","0.399","","15.273","0 Laps","4","531.861","4","122.835","43.961","40.612","6.0","0","OFFROAD XXL","X08657","KTM","SENIOR","LAZ"
"PICCOLELLA VALERIO","14","14","15","85 SENIOR","9","9","0.048","","15.321","0 Laps","4","534.156","4","122.883","43.944","40.438","6.0","0","MILANI","V00908","KTM","SENIOR","LAZ"
"CARBONARA MORENO","15","15","212","85 SENIOR","8","8","0.771","","16.092","1 Lap","3","495.417","2","123.654","43.67","32.7","4.5","0","MOTOR RACING VITINIA","X05349","KTM","SENIOR","LAZ"
"RINALDI ALEX","16","16","237","85 SENIOR","18","18","0.334","","16.426","0 Laps","4","568.784","1","123.988","43.553","37.976","6.0","0","CECI CORSE","X05339","KTM","SENIOR","LAZ"
"MILLETTI NICHOLAS","17","17","648","85 SENIOR","5","5","2.170","","18.596","0 Laps","4","547.59","2","126.158","42.803","39.446","6.0","0","MASTERBIKE","W01368","HUSQVARNA","SENIOR","LAZ"
"LANZI TOMMASO","18","18","148","85 SENIOR","11","11","0.784","","19.380","0 Laps","4","562.579","1","126.942","42.539","38.395","6.0","0","MOTOR RACING VITINIA","W03539","KTM","SENIOR","LAZ"
"MARINI GABRIELE","19","19","74","85 SENIOR","16","16","1.325","","20.705","0 Laps","4","576.546","4","128.267","42.1","37.464","6.0","0","SEVEN MOTORSPORT","X05948","KTM","SENIOR","LAZ"
"LANARI ALEX","20","20","299","85 SENIOR","3","3","0.801","","21.506","1 Lap","3","496.978","2","129.068","41.838","32.597","4.5","0","MOTO TUSCIA RACING","W02919","KTM","SENIOR","LAZ"
"NONNIS RICCARDO","21","21","18","85 SENIOR","17","17","0.695","","22.201","34.627","4","614.17","2","129.763","41.614","35.169","6.0","0","T.N.T","W03398","KTM","SENIOR","LAZ"
"NOBILE ROBERTO","22","22","245","85 SENIOR","21","21","0.323","","22.524","1 Lap","3","486.322","2","130.086","41.511","33.311","4.5","0","POWER CROSS","X06013","KTM","SENIOR","LAZ"
"DE BELLIS EMANUELE","23","23","12","85 SENIOR","19","19","4.565","","27.089","1 Lap","3","482.318","2","134.651","40.104","33.588","4.5","0","DMX MOTORSPORT","X04209","KTM","SENIOR","LAZ"
"USINI DANIEL","24","24","138","85 SENIOR","13","13","17.276","","44.365","3 Laps","1","204.839","1","151.927","35.543","26.362","1.5","0","LAZIO RACING","Y00878","KTM","SENIOR","LAZ"
"TERLIZZI NICCOLÒ","25","25","58","85 SENIOR","23","23","3.460","","47.825","15.033","3","594.576","2","155.387","34.752","27.246","4.5","0","DMX MOTORSPORT","Y00648","KTM","SENIOR","LAZ"
"COLONNELLI LUCA","26","26","737","85 SENIOR","26","","2:50.464","","3:38.289","3 Laps","1","517.113","1","325.851","16.572","10.443","1.5","0","CELESTINI MOTORSPORT","U00459","GAS GAS","SENIOR","LAZ"
