"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","1-TROFEO OPEN","1073743310","Gara 2","Race","2022-03-13 13:30:00 UTC","2022-03-13 13:48:09 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"PALOMBINI FABIOMASSIMO","1","1","609","MX2 UNICA","2","2","","","","0","9","943.919","6","102.696","52.582","51.487","13.5","0","SEVEN MOTORSPORT","R00049","KTM","UNICA","VEN"
"PARIS LORENZO","2","2","719","MX2 UNICA","3","3","7.734","","7.734","7.734","9","951.653","2","104.352","51.748","51.069","13.5","0","AMSIL","M02677","KTM","UNICA","MAR"
"PULVIRENTI ALFIO SAMUELE","3","3","212","MX2 UNICA","1","1","0.605","","8.339","8.339","9","952.258","6","103.31","52.27","51.037","13.5","0","SEVEN MOTORSPORT","Q04584","KTM","UNICA","CAL"
"SBARAGLIA VALERIO","4","4","225","MX2 UNICA","12","11","31.793","","40.132","40.132","9","984.051","3","106.546","50.682","49.388","13.5","0","DMX MOTORSPORT","N02492","FANTIC","UNICA","LAZ"
"GUIDI MATTIA","5","5","612","MX2 UNICA","7","6","7.204","","47.336","47.336","9","991.255","4","107.052","50.443","49.029","13.5","0","T.N.T","V00527","KAWASAKI","UNICA","LAZ"
"GIROLAMI SIMONE","6","6","9","MX2 UNICA","9","8","1.925","","49.261","49.261","9","993.18","5","108.601","49.723","48.934","13.5","0","CAEREVETUS","W02591","KTM","UNICA","LAZ"
"NARDIN GIANMARCO","7","7","773","MX2 UNICA","8","7","7.508","","56.769","56.769","9","1000.688","7","108.274","49.873","48.567","13.5","0","CITTA` DI LATINA","G03214","KTM","UNICA","LAZ"
"BORDONI EDOARDO","8","8","158","MX2 UNICA","10","9","6.924","","1:03.693","1:03.693","9","1007.612","4","109.046","49.52","48.233","13.5","0","OFFROAD XXL","U02463","KTM","UNICA","LAZ"
"ONOFRI MATTIA","9","9","916","MX2 UNICA","11","10","10.101","","1:13.794","1:13.794","9","1017.713","5","111.378","48.484","47.754","13.5","0","IL TRIDENTE","S00611","HUSQVARNA","UNICA","LAZ"
"FORTUNA LUCA","10","10","287","MX2 UNICA","6","5","14.528","","1:28.322","1:28.322","9","1032.241","3","110.706","48.778","47.082","13.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","UNICA","LAZ"
"CALCE MARCO","11","11","5","MX2 UNICA","17","15","0.502","","1:28.824","1:28.824","9","1032.743","9","110.822","48.727","47.059","13.5","0","LAZIO RACING/SEVEN MOTORSPORT","Q01690","KTM","UNICA","LAZ"
"GIAMMARIA GIACOMO","12","1","26","MX1 UNICA","14","2","28.459","","1:57.283","0","9","1061.202","2","113.193","47.706","45.797","13.5","0","T.N.T","Y01341","YAMAHA","UNICA","LAZ"
"DI CARLO PATRIZIO","13","12","26","MX2 UNICA","16","14","1 Giro","","1 Giro","6.309","8","950.228","7","114.673","47.09","45.463","12.0","0","MOTO TUSCIA RACING","V01099","KTM","UNICA","LAZ"
"TORTELLA GIANLUCA","14","2","31","MX1 UNICA","18","3","6.485","","1 Giro","1 Lap","8","956.713","5","114.016","47.362","45.155","12.0","0","T.N.T","W00518","YAMAHA","UNICA","LAZ"
"MERLUZZI DAVIDE","15","13","601","MX2 UNICA","19","16","23.184","","1 Giro","35.978","8","979.897","8","119.057","45.356","44.086","12.0","0","DMX MOTORSPORT","W01648","FANTIC","UNICA","LAZ"
"DE CESARIS LORENZO","16","14","402","MX2 UNICA","20","17","0.784","","1 Giro","36.762","8","980.681","8","119.171","45.313","44.051","12.0","0","CITTA` DI LATINA","U00030","KTM","UNICA","LAZ"
"TIDEI JACOPO","17","15","117","MX2 UNICA","13","12","31.816","","1 Giro","1:08.578","8","1012.497","5","115.424","46.784","42.667","12.0","0","CITTA` DI FIANO","W01227","HUSQVARNA","UNICA","LAZ"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","18","16","252","MX2 UNICA","21","18","1 Giro","","2 Giri","2:10.288","7","1074.207","4","147.412","36.632","35.189","10.5","0","MOTOR RACING VITINIA","X05462","HONDA","UNICA","LAZ"
"AMBROSI DANIELE","19","17","714","MX2 UNICA","15","13","1 Giro","","DNF","3 Laps","6","727.74","4","119.066","45.353","44.521","9.0","0","CITTA` DI LATINA","T00120","KTM","UNICA","LAZ"
"ANGELICI FEDERICO","20","3","277","MX1 UNICA","4","1","3:12.787","","DNF","3 Laps","6","920.527","3","103.842","52.002","35.197","9.0","0","T.N.T","G03335","HONDA","UNICA","LAZ"
"AGNELLO WILLIAM","21","18","17","MX2 UNICA","22","19","2:37.490","","3 Giri","2:14.098","6","1078.017","2","165.918","32.546","30.055","9.0","0","MX 59","Y02850","HUSQVARNA","UNICA","LAZ"
"BASTIANINI SIMONE","22","19","41","MX2 UNICA","5","4","6 Giri","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO RACING RIETI","M03361","HUSQVARNA","UNICA","LAZ"
