"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","5-85 JUNIOR","1073743303","Gara 1","Race","2022-03-13 11:30:00 UTC","2022-03-13 11:48:50 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","1","1","","","","0","9","1000.771","4","109.727","49.213","48.563","13.5","0","SEVEN MOTORSPORT","V03533","KTM","JUNIOR","LAZ"
"PAPACCI FRANCESCO","2","2","299","85 JUNIOR","2","2","1:10.907","","1:10.907","1:10.907","9","1071.678","2","116.113","46.506","45.349","13.5","0","LAZIO RACING","U05218","KTM","JUNIOR","LAZ"
"LAROTONDA LORENZO","3","3","27","85 JUNIOR","4","4","30.173","","1:41.080","1:41.08","9","1101.851","2","118.636","45.517","44.108","13.5","0","CASTEL DEL MONTE","V03297","HUSQVARNA","JUNIOR","PUG"
"PARODI DANIEL","4","4","269","85 JUNIOR","3","3","1 Giro","","1 Giro","19.244","8","1020.015","2","120.255","44.905","42.352","12.0","0","CITTA` DI LATINA","V02279","KTM","JUNIOR","LAZ"
"MAURIZI LORENZO","5","5","110","85 JUNIOR","7","7","26.100","","1 Giro","45.344","8","1046.115","2","125.44","43.048","41.296","12.0","0","VITERBO MRT RACING","W00842","KTM","JUNIOR","LAZ"
"DE ANGELIS LEONARDO","6","6","114","85 JUNIOR","8","8","21.480","","1 Giro","1:06.824","8","1067.595","3","129.894","41.572","40.465","12.0","0","SEVEN MOTORSPORT","W00827","HUSQVARNA","JUNIOR","LAZ"
"DE FLAVIIS SAMUELE","7","7","69","85 JUNIOR","5","5","26.075","","1 Giro","1:32.899","8","1093.67","7","127.791","42.256","39.5","12.0","0","MILANI","X02144","KTM","JUNIOR","LAZ"
"DELLA MARCA ALESSANDRO","8","8","3","85 JUNIOR","9","9","15.522","","1 Giro","1:48.421","8","1109.192","3","135.011","39.997","38.947","12.0","0","MILANI","W02166","KTM","JUNIOR","LAZ"
"IRRERA ERIK","9","9","102","85 JUNIOR","11","11","3.169","","1 Giro","1:51.59","8","1112.361","8","136.126","39.669","38.836","12.0","0","TOMMASO PICCIRILLI","V01470","KTM","JUNIOR","LAZ"
"CHECCHELANI VALENTINO","10","10","820","85 JUNIOR","15","15","1.020","","1 Giro","1:52.61","8","1113.381","6","134.088","40.272","38.801","12.0","0","POWER CROSS","X03779","KTM","JUNIOR","LAZ"
"SCOPONI TOMMASO","11","11","97","85 JUNIOR","13","13","11.550","","1 Giro","2:04.16","8","1124.931","7","136.01","39.703","38.402","12.0","0","VITERBO MRT RACING","X01631","GAS GAS","JUNIOR","LAZ"
"QUINTILI FRANCESCO ENZO","12","12","320","85 JUNIOR","10","10","2.425","","1 Giro","2:06.585","8","1127.356","2","139.201","38.793","38.32","12.0","0","CELESTINI MOTORSPORT","X11406","GAS GAS","JUNIOR","LAZ"
"TOZZI CRISTIAN","13","13","211","85 JUNIOR","14","14","1.020","","1 Giro","2:07.605","8","1128.376","3","135.609","39.82","38.285","12.0","0","MILANI","W00443","KTM","JUNIOR","LAZ"
"PASSAGRILLI FRANCESCO","14","14","241","85 JUNIOR","12","12","1 Giro","","2 Giri","32.679","7","1033.45","2","142.693","37.843","36.577","10.5","0","OFFROAD XXL","W02034","KTM","JUNIOR","LAZ"
"SCALCO DANIEL BRUNO","15","15","101","85 JUNIOR","6","6","2 Giri","","DQ","1:16.928","5","1077.699","4","136.914","39.441","25.053","7.5","0","SEVEN MOTORSPORT","X01323","HUSQVARNA","JUNIOR","LAZ"
