"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","7-65 DEBUTTANTI+CADETTI","1073743319","Gara 2","Race","2022-03-13 16:30:00 UTC","2022-03-13 16:44:55 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","6","746.202","3","122.25","44.172","43.42","9.0","0","LAZIO RACING/SEVEN MOTORSPORT","W00764","KTM","CADETTI","LAZ"
"RICCI RICCARDO","2","2","95","65 CADETTI","3","2","13.223","","13.223","13.223","6","759.425","6","122.528","44.072","42.664","9.0","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"FRASCONE MARCO MARIA","3","3","297","65 CADETTI","4","3","2.162","","15.385","15.385","6","761.587","6","123.876","43.592","42.543","9.0","0","MX 59/SEVEN MOTORSPORT","X12851","KTM","CADETTI","LAZ"
"MEDINA MUNOZ DIEGO","4","4","91","65 CADETTI","5","4","25.972","","41.357","41.357","6","787.559","2","128.937","41.881","41.14","9.0","0","MILANI","X07479","KTM","CADETTI","LAZ"
"REA MARCO","5","1","313","65 DEBUTTANTI","2","1","4.427","","45.784","0","6","791.986","2","129.158","41.809","40.91","9.0","0","SEVEN MOTORSPORT","X01569","HUSQVARNA","DEBUTTANTI","LAZ"
"OLIVIERI ANDREA","6","2","30","65 DEBUTTANTI","8","3","1.980","","47.764","1.98","6","793.966","3","130.153","41.49","40.808","9.0","0","CELESTINI MOTORSPORT","Y02790","GAS GAS","DEBUTTANTI","LAZ"
"MUSCI MAURO","7","3","280","65 DEBUTTANTI","7","2","2.963","","50.727","4.943","6","796.929","6","129.405","41.729","40.656","9.0","0","CECI CORSE","X09055","KTM","DEBUTTANTI","LAZ"
"PROIETTI SIMONE","8","5","777","65 CADETTI","9","6","18.878","","1:09.605","1:09.605","6","815.807","4","132.176","40.855","39.715","9.0","0","T.N.T","X02450","KTM","CADETTI","LAZ"
"TESTA DAVIDE","9","6","100","65 CADETTI","6","5","3.911","","1:13.516","1:13.516","6","819.718","3","130.575","41.356","39.526","9.0","0","UFO FRASCATI","X02958","HUSQVARNA","CADETTI","LAZ"
"CECI MATTIA","10","7","512","65 CADETTI","10","7","9.735","","1:23.251","1:23.251","6","829.453","4","134.697","40.09","39.062","9.0","0","CITTA` DI LATINA","W03600","KTM","CADETTI","LAZ"
"PORTELLO CLAUDIO","11","8","38","65 CADETTI","13","8","4.471","","1:27.722","1:27.722","6","833.924","5","133.949","40.314","38.852","9.0","0","OFFROAD XXL","W04016","KTM","CADETTI","LAZ"
"SCACCIA ILARIO","12","4","22","65 DEBUTTANTI","11","4","0.714","","1:28.436","42.652","6","834.638","6","135.308","39.909","38.819","9.0","0","MX 59/SEVEN MOTORSPORT","X12575","KTM","DEBUTTANTI","LAZ"
"TRUGLI JACOPO","13","9","422","65 CADETTI","14","9","1.170","","1:29.606","1:29.606","6","835.808","5","136.661","39.514","38.765","9.0","0","CECI CORSE","X12507","KTM","CADETTI","LAZ"
"SILVESTRI GABRIELE","14","5","154","65 DEBUTTANTI","12","5","35.540","","2:05.146","1:19.362","6","871.348","2","140.717","38.375","37.184","9.0","0","POWER CROSS","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
"PECORARI YOSÉ DOMENICO","15","10","20","65 CADETTI","16","10","1 Giro","","1 Giro","1.48","5","747.682","2","146.499","36.86","36.112","7.5","0","MX 59","X12450","KTM","CADETTI","LAZ"
"MASTRONUNZIO MARCO","16","6","801","65 DEBUTTANTI","15","6","2.404","","1 Giro","1 Lap","5","750.086","5","146.318","36.906","35.996","7.5","0","IL TRIDENTE","X04852","HUSQVARNA","DEBUTTANTI","LAZ"
"VINTI LUCA","17","7","444","65 DEBUTTANTI","17","7","8.087","","1 Giro","1 Lap","5","758.173","2","147.961","36.496","35.612","7.5","0","OFFROAD XXL","X03583","HUSQVARNA","DEBUTTANTI","LAZ"
"COCUZZA AMLETO","18","11","282","65 CADETTI","18","11","35.243","","1 Giro","47.214","5","793.416","2","154.631","34.922","34.03","7.5","0","IL TRIDENTE","X02137","HUSQVARNA","CADETTI","LAZ"
"MOLLICA MATTEO","19","8","83","65 DEBUTTANTI","19","8","40.724","","1 Giro","42.154","5","834.14","5","160.143","33.72","32.369","7.5","0","TOMMASO PICCIRILLI","X12915","KTM","DEBUTTANTI","LAZ"
"PONGOLI MARCO","20","12","123","65 CADETTI","22","14","16.729","","1 Giro","1:44.667","5","850.869","2","164.591","32.809","31.732","7.5","0","OFFROAD XXL","X07038","KTM","CADETTI","LAZ"
"CALICIOTTI FRANCESCO","21","13","39","65 CADETTI","20","12","8.072","","1 Giro","1:52.739","5","858.941","4","153.271","35.232","31.434","7.5","0","LAZIO RACING","X11309","KTM","CADETTI","LAZ"
"MASSANI GABRIELE","22","14","54","65 CADETTI","21","13","35.323","","1 Giro","2:28.062","5","894.264","2","145.486","37.117","30.192","7.5","0","POWER CROSS","Y02660","KTM","CADETTI","LAZ"
