"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","1-TROFEO OPEN","1073743309","Gara 1","Race","2022-03-13 09:30:00 UTC","2022-03-13 09:49:00 UTC","FINAL","10","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"PULVIRENTI ALFIO SAMUELE","1","1","212","MX2 UNICA","1","1","","","","0","10","1012.854","3","99.029","54.529","53.315","15.0","0","SEVEN MOTORSPORT","Q04584","KTM","UNICA","CAL"
"PARIS LORENZO","2","2","719","MX2 UNICA","3","3","4.280","","4.280","4.28","10","1017.134","2","99.905","54.051","53.09","15.0","0","AMSIL","M02677","KTM","UNICA","MAR"
"ANGELICI FEDERICO","3","1","277","MX1 UNICA","4","1","9.485","","13.765","0","10","1026.619","2","99.129","54.474","52.6","15.0","0","T.N.T","G03335","HONDA","UNICA","LAZ"
"PALOMBINI FABIOMASSIMO","4","3","609","MX2 UNICA","2","2","15.874","","29.639","29.639","10","1042.493","9","100.612","53.672","51.799","15.0","0","SEVEN MOTORSPORT","R00049","KTM","UNICA","VEN"
"GIROLAMI SIMONE","5","4","9","MX2 UNICA","9","8","21.944","","51.583","51.583","10","1064.437","5","104.019","51.914","50.731","15.0","0","CAEREVETUS","W02591","KTM","UNICA","LAZ"
"FORTUNA LUCA","6","5","287","MX2 UNICA","6","5","0.423","","52.006","52.006","10","1064.86","2","103.256","52.297","50.711","15.0","0","MOTO RACING RIETI","U00356","HUSQVARNA","UNICA","LAZ"
"GUIDI MATTIA","7","6","612","MX2 UNICA","7","6","9.885","","1:01.891","1:01.891","10","1074.745","2","103.843","52.002","50.244","15.0","0","T.N.T","V00527","KAWASAKI","UNICA","LAZ"
"SBARAGLIA VALERIO","8","7","225","MX2 UNICA","12","11","1.362","","1:03.253","1:03.253","10","1076.107","2","105.461","51.204","50.181","15.0","0","DMX MOTORSPORT","N02492","FANTIC","UNICA","LAZ"
"NARDIN GIANMARCO","9","8","773","MX2 UNICA","8","7","2.458","","1:05.711","1:05.711","10","1078.565","2","104.622","51.614","50.067","15.0","0","CITTA` DI LATINA","G03214","KTM","UNICA","LAZ"
"BASTIANINI SIMONE","10","9","41","MX2 UNICA","5","4","7.383","","1:13.094","1:13.094","10","1085.948","2","105.026","51.416","49.726","15.0","0","MOTO RACING RIETI","M03361","HUSQVARNA","UNICA","LAZ"
"ONOFRI MATTIA","11","10","916","MX2 UNICA","11","10","6.190","","1:19.284","1:19.284","10","1092.138","4","107.258","50.346","49.444","15.0","0","IL TRIDENTE","S00611","HUSQVARNA","UNICA","LAZ"
"CALCE MARCO","12","11","5","MX2 UNICA","17","15","3.995","","1:23.279","1:23.279","10","1096.133","4","107.526","50.22","49.264","15.0","0","LAZIO RACING/SEVEN MOTORSPORT","Q01690","KTM","UNICA","LAZ"
"BORDONI EDOARDO","13","12","158","MX2 UNICA","10","9","8.493","","1:31.772","1:31.772","10","1104.626","4","105.865","51.008","48.885","15.0","0","OFFROAD XXL","U02463","KTM","UNICA","LAZ"
"GIAMMARIA GIACOMO","14","2","26","MX1 UNICA","14","2","33.041","","2:04.813","1:51.048","10","1137.667","4","109.247","49.429","47.466","15.0","0","T.N.T","Y01341","YAMAHA","UNICA","LAZ"
"TORTELLA GIANLUCA","15","3","31","MX1 UNICA","18","3","1 Giro","","1 Giro","1 Lap","9","1014.809","2","109.141","49.477","47.891","13.5","0","T.N.T","W00518","YAMAHA","UNICA","LAZ"
"DI CARLO PATRIZIO","16","13","26a","MX2 UNICA","16","14","21.275","","1 Giro","23.23","9","1036.084","2","107.983","50.008","46.907","13.5","0","MOTO TUSCIA RACING","V01099","KTM","UNICA","LAZ"
"TIDEI JACOPO","17","14","117","MX2 UNICA","13","12","5.656","","1 Giro","28.886","9","1041.74","2","106.095","50.898","46.653","13.5","0","CITTA` DI FIANO","W01227","HUSQVARNA","UNICA","LAZ"
"DE CESARIS LORENZO","18","15","402","MX2 UNICA","20","17","8.849","","1 Giro","37.735","9","1050.589","5","114.376","47.213","46.26","13.5","0","CITTA` DI LATINA","U00030","KTM","UNICA","LAZ"
"MERLUZZI DAVIDE","19","16","601","MX2 UNICA","19","16","25.468","","1 Giro","1:03.203","9","1076.057","3","115.069","46.928","45.165","13.5","0","DMX MOTORSPORT","W01648","FANTIC","UNICA","LAZ"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","20","17","252","MX2 UNICA","21","18","1 Giro","","2 Giri","1:51.756","8","1124.61","5","138.205","39.072","38.413","12.0","0","MOTOR RACING VITINIA","X05462","HONDA","UNICA","LAZ"
"AGNELLO WILLIAM","21","18","17","MX2 UNICA","22","19","2 Giri","","4 Giri","28.227","6","1041.081","3","164.798","32.767","31.121","9.0","0","MX 59","Y02850","HUSQVARNA","UNICA","LAZ"
"AMBROSI DANIELE","22","19","714","MX2 UNICA","15","13","6 Giri","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA` DI LATINA","T00120","KTM","UNICA","LAZ"
