"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","5-85 JUNIOR","1073743302","Libere+Crono","Qualifying","2022-03-13 08:25:00 UTC","2022-03-13 08:35:09 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","14","14","","","","0","4","589.689","1","106.593","50.66","36.629","6.0","0","SEVEN MOTORSPORT","V03533","KTM","JUNIOR","LAZ"
"PAPACCI FRANCESCO","2","2","299","85 JUNIOR","13","13","7.018","","7.018","5.02","4","594.709","3","113.611","47.531","36.32","6.0","0","LAZIO RACING","U05218","KTM","JUNIOR","LAZ"
"PARODI DANIEL","3","3","269","85 JUNIOR","8","8","8.169","","15.187","0 Laps","4","575.358","2","121.78","44.342","37.542","6.0","0","CITTA` DI LATINA","V02279","KTM","JUNIOR","LAZ"
"LAROTONDA LORENZO","4","4","27","85 JUNIOR","5","5","0.438","","15.625","0 Laps","4","562.363","2","122.218","44.183","38.409","6.0","0","CASTEL DEL MONTE","V03297","HUSQVARNA","JUNIOR","PUG"
"DE FLAVIIS SAMUELE","5","5","69","85 JUNIOR","7","7","2.525","","18.150","0 Laps","4","582.947","3","124.743","43.289","37.053","6.0","0","MILANI","X02144","KTM","JUNIOR","LAZ"
"SCALCO DANIEL BRUNO","6","6","101","85 JUNIOR","1","1","1.092","","19.242","0 Laps","4","532.041","1","125.835","42.913","40.598","6.0","0","SEVEN MOTORSPORT","X01323","HUSQVARNA","JUNIOR","LAZ"
"MAURIZI LORENZO","7","7","110","85 JUNIOR","6","6","0.295","","19.537","0 Laps","4","575.448","3","126.13","42.813","37.536","6.0","0","VITERBO MRT RACING","W00842","KTM","JUNIOR","LAZ"
"DE ANGELIS LEONARDO","8","8","114","85 JUNIOR","2","2","2.109","","21.646","0 Laps","4","561.572","4","128.239","42.109","38.463","6.0","0","SEVEN MOTORSPORT","W00827","HUSQVARNA","JUNIOR","LAZ"
"DELLA MARCA ALESSANDRO","9","9","3","85 JUNIOR","3","3","3.520","","25.166","0 Laps","4","577.981","2","131.759","40.984","37.371","6.0","0","MILANI","W02166","KTM","JUNIOR","LAZ"
"QUINTILI FRANCESCO ENZO","10","10","320","85 JUNIOR","9","9","6.864","","32.030","1 Lap","3","491.506","1","138.623","38.955","32.96","4.5","0","CELESTINI MOTORSPORT","X11406","GAS GAS","JUNIOR","LAZ"
"IRRERA ERIK","11","11","102","85 JUNIOR","4","4","2.707","","34.737","1 Lap","3","491.208","3","141.33","38.208","32.98","4.5","0","TOMMASO PICCIRILLI","V01470","KTM","JUNIOR","LAZ"
"PASSAGRILLI FRANCESCO","12","12","241","85 JUNIOR","10","10","5.246","","39.983","1 Lap","3","536.257","2","146.576","36.841","30.209","4.5","0","OFFROAD XXL","W02034","KTM","JUNIOR","LAZ"
"SCOPONI TOMMASO","13","13","97","85 JUNIOR","12","12","1.262","","41.245","1 Lap","3","562.821","3","147.838","36.526","28.784","4.5","0","VITERBO MRT RACING","X01631","GAS GAS","JUNIOR","LAZ"
"TOZZI CRISTIAN","14","14","211","85 JUNIOR","11","11","6.888","","48.133","1 Lap","3","574.349","2","154.726","34.9","28.206","4.5","0","MILANI","W00443","KTM","JUNIOR","LAZ"
"CHECCHELANI VALENTINO","15","15","820","85 JUNIOR","0","","","","","11.11","0","600.799","0","0.0","0.0","0.0","0.0","0","POWER CROSS","X03779","KTM","JUNIOR","LAZ"
