"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","4-125 JUNIOR","1073743299","Libere+Crono","Qualifying","2022-03-13 08:05:00 UTC","2022-03-13 08:17:37 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"BATTISTONI GIORDANO","1","1","199","125 JUNIOR","2","2","","","","0","5","656.514","1","100.936","53.499","41.126","7.5","0","MILANI","U02967","KTM","JUNIOR","LAZ"
"PECORILLI LORENZO","2","2","16","125 JUNIOR","1","1","1.050","","1.050","24.51","6","681.024","1","101.986","52.948","47.575","9.0","0","SEVEN MOTORSPORT","S02041","KTM","JUNIOR","LAZ"
"MARTUFI MARCO","3","3","236","125 JUNIOR","3","3","1.469","","2.519","21.023","6","677.537","1","103.455","52.197","47.82","9.0","0","LAZIO RACING","V00305","KTM","JUNIOR","LAZ"
"DE LUCA ANDREA","4","4","172","125 JUNIOR","4","4","0.217","","2.736","51.482","6","707.996","1","103.672","52.087","45.763","9.0","0","MOTO TUSCIA RACING","R03407","KTM","JUNIOR","LAZ"
"YORDANOV DAVID VOLODIEV","5","5","98","125 JUNIOR","5","5","1.324","","4.060","34.22","6","690.734","4","104.996","51.431","46.907","9.0","0","CAVAIANO","R01616","KTM","JUNIOR","LAZ"
"FABRIZI LORENZO","6","6","76","125 JUNIOR","8","8","2.298","","6.358","0 Laps","5","615.971","2","107.294","50.329","43.833","7.5","0","T.N.T","W00522","HUSQVARNA","JUNIOR","LAZ"
"DI PUCCHIO LORENZO","7","7","30","125 JUNIOR","12","12","0.781","","7.139","0 Laps","5","654.847","5","108.075","49.965","41.231","7.5","0","CIANFROCCA/SEVEN MOTORSPORT","T00270","KTM","JUNIOR","LAZ"
"CAMACCI DAMIANO","8","8","547","125 JUNIOR","11","11","3.119","","10.258","0 Laps","5","634.139","3","111.194","48.564","42.577","7.5","0","MILANI","V01109","KTM","JUNIOR","LAZ"
"SBARAGLIA LORENZO","9","9","814","125 JUNIOR","6","6","0.016","","10.274","0 Laps","5","603.523","2","111.21","48.557","44.737","7.5","0","MILANI","X01322","KTM","JUNIOR","LAZ"
"ROMANIELLO FRANCESCO","10","10","475","125 JUNIOR","7","7","0.110","","10.384","0 Laps","5","648.003","3","111.32","48.509","41.666","7.5","0","MILANI","U05093","KTM","JUNIOR","LAZ"
"ALESSANDRINI MARCO","11","11","178","125 JUNIOR","13","13","1.643","","12.027","0 Laps","5","649.872","3","112.963","47.803","41.547","7.5","0","CECI CORSE","X05571","KTM","JUNIOR","LAZ"
"MERMILLOD MATTIA","12","12","521","125 JUNIOR","9","9","0.549","","12.576","0 Laps","5","641.049","2","113.512","47.572","42.118","7.5","0","DMX MOTORSPORT","V03126","FANTIC","JUNIOR","LAZ"
"HADJI TASSARA ORAZIO JOHAN","13","13","22","125 JUNIOR","10","10","1.409","","13.985","1.261","5","657.775","2","114.921","46.989","41.047","7.5","0","MOTO TUSCIA RACING","W02218","KTM","JUNIOR","LAZ"
"MATTARELLI DIEGO","14","14","27","125 JUNIOR","15","15","0.570","","14.555","9.393","5","665.907","5","115.491","46.757","40.546","7.5","0","MX 59/SEVEN MOTORSPORT","X05136","KTM","JUNIOR","LAZ"
"SASSO EDUARDO","15","15","96","125 JUNIOR","14","14","6.931","","21.486","1:27.302","5","743.816","2","122.422","44.11","36.299","7.5","0","POWER CROSS","V03943","KTM","JUNIOR","LAZ"
"FERRANTE CHRISTIAN","16","16","971","125 JUNIOR","16","16","1.028","","22.514","1:34.478","5","750.992","2","123.45","43.742","35.952","7.5","0","LAZIO RACING","Y01643","SUZUKI","JUNIOR","LAZ"
"ESPOSITO DANIELEANTONIO","17","17","95","125 JUNIOR","17","17","0.350","","22.864","1 Lap","4","655.242","1","123.8","43.619","32.965","6.0","0","MX 59","X04068","KTM","JUNIOR","LAZ"
"TESTA GIACOMO","18","18","245","125 JUNIOR","18","18","2.083","","24.947","1 Lap","4","612.654","4","125.883","42.897","35.256","6.0","0","UFO FRASCATI","X02959","YAMAHA","JUNIOR","LAZ"
"CAVIGLIA DAVIDE","19","19","524","125 JUNIOR","19","","3.571","","28.518","1 Lap","4","638.135","3","129.454","41.714","33.849","6.0","0","MILANI","X00105","HUSQVARNA","JUNIOR","LAZ"
"TURRIZIANI ANDREA","20","20","723","125 JUNIOR","20","","1.421","","29.939","0.457","4","656.971","1","130.875","41.261","32.878","6.0","0","LAZIO RACING","W02143","TM","JUNIOR","LAZ"
"DI RUBBO GABRIELE","21","21","246","125 JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Y01473","KTM","JUNIOR","LAZ"
"RUSSO MANUEL","22","22","20","125 JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00607","HUSQVARNA","JUNIOR","LAZ"
