"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","3-MX2 CHALLENGE Gr.1","1073743314","Libere+Crono","Qualifying","2022-03-13 07:45:00 UTC","2022-03-13 07:57:40 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"AVANZINI ALESSANDRO MARIA","1","1","276","MX2 CHALLENGE","2","3","","","","0","5","641.555","5","110.302","48.957","42.085","7.5","0","FAST ENERGY S.R.L.","X01352","YAMAHA","CHALLENGE","MAR"
"ANGELINI ALBERTO","2","2","238","MX2 CHALLENGE","6","7","1.247","","1.247","1:00.521","5","702.076","5","111.549","48.409","38.457","7.5","0","DMX MOTORSPORT","X01078","KTM","CHALLENGE","LAZ"
"MASTROPIETRO DENNIS","3","3","180","MX2 CHALLENGE","15","16","0.582","","1.829","0 Laps","5","633.152","5","112.131","48.158","42.644","7.5","0","MOTO RACING RIETI","X04150","HONDA","CHALLENGE","LAZ"
"D`ANNIBALE TIZIANO","4","4","457","MX2 CHALLENGE","14","15","2.734","","4.563","43.383","5","684.938","3","114.865","47.012","39.42","7.5","0","TRASIMENO G CAPECCHI","V01949","KTM","CHALLENGE","UMB"
"CUPERTINO MATTEO","5","5","132","MX2 CHALLENGE","13","14","1.316","","5.879","1:35.056","5","736.611","3","116.181","46.479","36.654","7.5","0","IL TRIDENTE","U02345","KTM","CHALLENGE","LAZ"
"PACIFICI MICHELE","6","6","100","MX2 CHALLENGE","12","13","0.199","","6.078","1:00.168","5","701.723","4","116.38","46.4","38.477","7.5","0","T.N.T","X05870","YAMAHA","CHALLENGE","LAZ"
"CARTA ETHAN","7","7","97","MX2 CHALLENGE","18","19","0.041","","6.119","53.353","5","694.908","4","116.421","46.383","38.854","7.5","0","MOTOR RACING VITINIA","W01228","SUZUKI","CHALLENGE","LAZ"
"LORENZOTTI SIMONE","8","8","247","MX2 CHALLENGE","4","5","0.535","","6.654","55.359","5","696.914","3","116.956","46.171","38.742","7.5","0","POWER CROSS","V02987","KTM","CHALLENGE","LAZ"
"AGROSI` ALESSANDRO","9","9","28","MX2 CHALLENGE","5","6","1.082","","7.736","54.613","5","696.168","4","118.038","45.748","38.784","7.5","0","MILANI","W03537","YAMAHA","CHALLENGE","LAZ"
"PIGNA ROBERTO","10","10","169","MX2 CHALLENGE","3","4","0.388","","8.124","58.17","5","699.725","5","118.426","45.598","38.587","7.5","0","T.N.T","X05844","HONDA","CHALLENGE","LAZ"
"OLIMPIERI FEDERICO","11","11","288","MX2 CHALLENGE","11","12","2.343","","10.467","57.077","5","698.632","4","120.769","44.713","38.647","7.5","0","T.N.T","X08248","KTM","CHALLENGE","LAZ"
"DE LUCA EMANUELE","12","12","71","MX2 CHALLENGE","9","10","3.141","","13.608","4.655","4","646.21","2","123.91","43.58","33.426","6.0","0","T.N.T","X02451","KAWASAKI","CHALLENGE","LAZ"
"PANNONE GIANLUCA","13","13","9","MX2 CHALLENGE","8","9","2.019","","15.627","1 Lap","4","627.895","1","125.929","42.881","34.401","6.0","0","D.T.O. RACING","X00420","TM","CHALLENGE","LAZ"
"VENTURINI SIMONE","14","14","29","MX2 CHALLENGE","16","17","2.037","","17.664","1:11.635","4","713.19","1","127.966","42.199","30.286","6.0","0","T.N.T","W04292","YAMAHA","CHALLENGE","LAZ"
"BERTO FEDERICO","15","15","29a","MX2 CHALLENGE","2","2","11.916","","29.580","1:39.528","5","741.083","5","139.882","38.604","36.433","7.5","0","T.N.T","Y02589","GAS GAS","JUNIOR","LAZ"
"GABRIELE MICHAEL","16","16","25","MX2 CHALLENGE","17","18","17.759","","47.339","54.558","4","696.113","2","157.641","34.255","31.029","6.0","0","CIANFROCCA/SEVEN MOTORSPORT","W02926","KTM","CHALLENGE","LAZ"
"VINCI AYRTON","17","17","274","MX2 CHALLENGE","10","11","1:26.565","","2:13.904","4 Laps","1","399.497","1","244.206","22.112","13.517","1.5","0","MILANI","Y03056","KAWASAKI","CHALLENGE","LAZ"
"GIUBILA FILIPPO","18","18","107","MX2 CHALLENGE","1","1","","","","5 Laps","0","490.007","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","X01139","HUSQVARNA","CHALLENGE","LAZ"
"MOLINARI MASSIMILIANO","19","19","","MX2 CHALLENGE","7","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB CUMARICAMBIKE ASD","X02784","KTM","CHALLENGE","CAM"
