"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","6-85 SENIOR","1073743306","Gara 1","Race","2022-03-13 12:00:00 UTC","2022-03-13 12:18:44 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"UTECH GENNARO","1","1","911","85 SENIOR","3","3","","","","0","9","984.184","3","106.667","50.625","49.381","13.5","0","SICILIA RACING MOTORSPORT A.S.D.","T04028","GAS GAS","SENIOR","SIC"
"COLONNELLI LUCA","2","2","737","85 SENIOR","26","26","21.069","","21.069","21.069","9","1005.253","5","109.526","49.303","48.346","13.5","0","CELESTINI MOTORSPORT","U00459","GAS GAS","SENIOR","LAZ"
"RUSCITO MATTIA","3","3","160","85 SENIOR","1","1","8.456","","29.525","29.525","9","1013.709","5","109.693","49.228","47.943","13.5","0","LAZIO RACING/SEVEN MOTORSPORT","T05435","HUSQVARNA","SENIOR","LAZ"
"CALDANI BARONI JACOPO","4","4","28","85 SENIOR","4","4","6.997","","36.522","36.522","9","1020.706","7","111.669","48.357","47.614","13.5","0","CELESTINI MOTORSPORT","X00756","GAS GAS","SENIOR","LAZ"
"CAPPELLO LORENZO","5","5","6","85 SENIOR","2","2","5.038","","41.560","41.56","9","1025.744","3","111.235","48.546","47.38","13.5","0","CELESTINI MOTORSPORT","U00001","KTM","SENIOR","LAZ"
"SBARAGLIA AUGUSTO","6","6","300","85 SENIOR","8","8","39.583","","1:21.143","1:21.143","9","1065.327","3","116.185","46.478","45.62","13.5","0","CELESTINI MOTORSPORT","T00785","GAS GAS","SENIOR","LAZ"
"MASCARO GABRIELE","7","7","121","85 SENIOR","7","7","7.899","","1:29.042","1:29.042","9","1073.226","2","116.662","46.288","45.284","13.5","0","MILANI","V04197","KTM","SENIOR","LAZ"
"FILIPPI SIMONE","8","8","21","85 SENIOR","6","6","0.822","","1:29.864","1:29.864","9","1074.048","7","111.521","48.421","45.249","13.5","0","MOTO RACING RIETI","W03888","HUSQVARNA","SENIOR","LAZ"
"ARGIOLAS MICHELE","9","9","76","85 SENIOR","11","11","12.560","","1:42.424","1:42.424","9","1086.608","5","117.074","46.125","44.726","13.5","0","CELESTINI MOTORSPORT","T04211","GAS GAS","SENIOR","LAZ"
"CARBONARA MORENO","10","10","212","85 SENIOR","15","15","21.206","","2:03.630","2:03.63","9","1107.814","4","120.916","44.659","43.87","13.5","0","MOTOR RACING VITINIA","X05349","KTM","SENIOR","LAZ"
"PAPI GABRIELE","11","11","109","85 SENIOR","9","9","1 Giro","","1 Giro","2.651","8","986.835","5","118.346","45.629","43.776","12.0","0","VITERBO MRT RACING","W00844","KTM","SENIOR","LAZ"
"IPPOLITI VINCENZO","12","12","514","85 SENIOR","12","12","8.539","","1 Giro","11.19","8","995.374","3","121.633","44.396","43.401","12.0","0","CECI CORSE","S05374","KTM","SENIOR","LAZ"
"MILLETTI NICHOLAS","13","13","648","85 SENIOR","17","17","11.742","","1 Giro","22.932","8","1007.116","4","123.118","43.86","42.895","12.0","0","MASTERBIKE","W01368","HUSQVARNA","SENIOR","LAZ"
"PICCOLELLA VALERIO","14","14","15","85 SENIOR","14","14","0.800","","1 Giro","23.732","8","1007.916","6","123.16","43.845","42.861","12.0","0","MILANI","V00908","KTM","SENIOR","LAZ"
"ATTANASIO ANTONIO","15","15","13","85 SENIOR","10","10","0.877","","1 Giro","24.609","8","1008.793","5","123.362","43.774","42.823","12.0","0","LAZIO RACING","X10517","TM","SENIOR","LAZ"
"RINALDI ALEX","16","16","237","85 SENIOR","16","16","1.157","","1 Giro","25.766","8","1009.95","5","123.681","43.661","42.774","12.0","0","CECI CORSE","X05339","KTM","SENIOR","LAZ"
"LANZI TOMMASO","17","17","148","85 SENIOR","18","18","1.662","","1 Giro","27.428","8","1011.612","5","123.554","43.706","42.704","12.0","0","MOTOR RACING VITINIA","W03539","KTM","SENIOR","LAZ"
"FOSCHI FULVIO","18","18","14","85 SENIOR","5","5","2.650","","1 Giro","30.078","8","1014.262","2","114.619","47.113","42.593","12.0","0","LAZIO RACING","U00069","KTM","SENIOR","LAZ"
"POPOLI NICOLO","19","19","210","85 SENIOR","13","13","0.905","","1 Giro","30.983","8","1015.167","7","123.246","43.815","42.555","12.0","0","OFFROAD XXL","X08657","KTM","SENIOR","LAZ"
"LANARI ALEX","20","20","299","85 SENIOR","20","20","35.784","","1 Giro","1:06.767","8","1050.951","2","127.187","42.457","41.106","12.0","0","MOTO TUSCIA RACING","W02919","KTM","SENIOR","LAZ"
"DE BELLIS EMANUELE","21","21","12","85 SENIOR","23","23","4.147","","1 Giro","1:10.914","8","1055.098","8","127.909","42.218","40.944","12.0","0","DMX MOTORSPORT","X04209","KTM","SENIOR","LAZ"
"MARINI GABRIELE","22","22","74","85 SENIOR","19","19","1.846","","1 Giro","1:12.76","8","1056.944","2","128.417","42.051","40.873","12.0","0","SEVEN MOTORSPORT","X05948","KTM","SENIOR","LAZ"
"NOBILE ROBERTO","23","23","245","85 SENIOR","22","22","15.815","","1 Giro","1:28.575","8","1072.759","4","127.394","42.388","40.27","12.0","0","POWER CROSS","X06013","KTM","SENIOR","LAZ"
"NONNIS RICCARDO","24","24","18","85 SENIOR","21","21","31.822","","1 Giro","2:00.397","8","1104.581","3","131.49","41.068","39.11","12.0","0","T.N.T","W03398","KTM","SENIOR","LAZ"
"TERLIZZI NICCOLÒ","25","25","58","85 SENIOR","25","25","1 Giro","","2 Giri","32.656","7","1016.84","5","141.668","38.117","37.174","10.5","0","DMX MOTORSPORT","Y00648","KTM","SENIOR","LAZ"
"USINI DANIEL","26","26","23","85 SENIOR","24","24","2 Giri","","4 Giri","2:09.637","5","1113.821","1","146.751","36.797","24.241","7.5","0","LAZIO RACING","Y00878","KTM","SENIOR","LAZ"
