"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","2-MX1 CHALL+FEMMINILE+MX2 CHAL Gr.B","1073743331","Gara 2","Race","2022-03-13 14:00:00 UTC","2022-03-13 14:19:17 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"PAGLIACCIA SAMUELE","1","1","30","MX1 CHALLENGE","1","1","","","","0","9","1033.109","2","111.598","48.388","47.042","13.5","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","CHALLENGE","LAZ"
"DI DOMENICO DAVIDE","2","2","47","MX1 CHALLENGE","7","4","51.491","","51.491","51.491","9","1084.6","4","117.334","46.022","44.809","13.5","0","IL TRIDENTE","W04166","KAWASAKI","CHALLENGE","LAZ"
"PINGUINO MICHELANGELO","3","3","994","MX1 CHALLENGE","9","5","9.876","","1:01.367","1:01.367","9","1094.476","2","117.693","45.882","44.405","13.5","0","OFFROAD XXL","U00197","YAMAHA","CHALLENGE","LAZ"
"AMBROSI ELEONORA","4","1","901","MX2 FEMMINILE","14","1","49.945","","1:51.312","0","9","1144.421","8","123.562","43.703","42.467","13.5","0","CITTA` DI LATINA","T02539","KTM","FEMMINILE","LAZ"
"LANZI FRANCESCO","5","4","811","MX1 CHALLENGE","11","6","9.519","","2:00.831","2:00.831","9","1153.94","3","121.377","44.489","42.117","13.5","0","T.N.T","X08625","HONDA","CHALLENGE","LAZ"
"DI REZZA EMANUELE","6","5","164","MX1 CHALLENGE","16","9","1 Giro","","1 Giro","6.839","8","1039.948","3","125.592","42.996","41.541","12.0","0","IL TRIDENTE","W04273","HONDA","CHALLENGE","LAZ"
"TOGNON FLAVIO","7","6","5","MX1 CHALLENGE","15","8","24.014","","1 Giro","30.853","8","1063.962","2","128.89","41.896","40.603","12.0","0","GENTLEMENS M C ROMA","W00240","HUSQVARNA","CHALLENGE","LAZ"
"LUCATI ALESSANDRO","8","1","141","MX2 CHALLENGE","2","1","1:00.489","","1 Giro","0","8","1124.451","3","133.652","40.403","38.419","12.0","0","LAZIO RACING","Y00206","SUZUKI","CHALLENGE","LAZ"
"VINCI AYRTON","9","2","274","MX2 CHALLENGE","10","5","8.566","","1 Giro","8.566","8","1133.017","2","131.769","40.981","38.128","12.0","0","MILANI","Y03056","KAWASAKI","CHALLENGE","LAZ"
"MEI VALERIO","10","3","779","MX2 CHALLENGE","4","2","10.639","","1 Giro","19.205","8","1143.656","8","138.396","39.018","37.774","12.0","0","MOTOR RACING VITINIA","W03538","KAWASAKI","CHALLENGE","LAZ"
"NATALE RAJASHEKAR","11","4","91","MX2 CHALLENGE","8","4","1 Giro","","2 Giri","1 Lap","7","1077.045","2","147.945","36.5","35.096","10.5","0","T.N.T","X00514","HONDA","CHALLENGE","LAZ"
"GABRIELE MICHAEL","12","5","25","MX2 CHALLENGE","6","3","41.996","","2 Giri","1 Lap","7","1119.041","2","149.873","36.031","33.779","10.5","0","CIANFROCCA/SEVEN MOTORSPORT","W02926","KTM","CHALLENGE","LAZ"
"ALESIANI PIER PAOLO","13","7","919","MX1 CHALLENGE","3","2","1 Giro","","DNF","3 Laps","6","722.655","3","114.844","47.02","44.835","9.0","0","T.N.T","Y01218","HUSQVARNA","CHALLENGE","LAZ"
"VIGLIANTI DAVIDE","14","8","541","MX1 CHALLENGE","5","3","2 Giri","","DNF","5 Laps","4","474.368","4","113.738","47.478","45.534","6.0","0","CITTA` DI FIANO","W01759","SUZUKI","CHALLENGE","LAZ"
"GIUBILA FILIPPO","15","6","107","MX2 CHALLENGE","12","6","4 Giri","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","X01139","HUSQVARNA","CHALLENGE","LAZ"
"CIOCCOLINI DIEGO","16","9","332","MX1 CHALLENGE","13","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T","X02509","TM","CHALLENGE","LAZ"
