"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","4-125 JUNIOR","1073743300","Gara 1","Race","2022-03-13 11:00:00 UTC","2022-03-13 11:21:50 UTC","FINAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","2","2","","","","0","11","1180.611","5","103.395","52.227","50.313","16.5","0","SEVEN MOTORSPORT","S02041","KTM","JUNIOR","LAZ"
"MARTUFI MARCO","2","2","236","125 JUNIOR","3","3","8.625","","8.625","8.625","11","1189.236","3","105.104","51.378","49.948","16.5","0","LAZIO RACING","V00305","KTM","JUNIOR","LAZ"
"BATTISTONI GIORDANO","3","3","199","125 JUNIOR","1","1","4.816","","13.441","13.441","11","1194.052","3","104.724","51.564","49.747","16.5","0","MILANI","U02967","KTM","JUNIOR","LAZ"
"YORDANOV DAVID VOLODIEV","4","4","98","125 JUNIOR","5","5","5.429","","18.870","18.87","11","1199.481","4","106.411","50.747","49.521","16.5","0","CAVAIANO","R01616","KTM","JUNIOR","LAZ"
"CAMACCI DAMIANO","5","5","547","125 JUNIOR","8","8","40.962","","59.832","59.832","11","1240.443","6","110.325","48.946","47.886","16.5","0","MILANI","V01109","KTM","JUNIOR","LAZ"
"ALESSANDRINI MARCO","6","6","178","125 JUNIOR","11","11","21.251","","1:21.083","1:21.083","11","1261.694","3","111.769","48.314","47.08","16.5","0","CECI CORSE","X05571","KTM","JUNIOR","LAZ"
"DI PUCCHIO LORENZO","7","7","30","125 JUNIOR","7","7","6.670","","1:27.753","1:27.753","11","1268.364","3","109.451","49.337","46.832","16.5","0","CIANFROCCA/SEVEN MOTORSPORT","T00270","KTM","JUNIOR","LAZ"
"DE LUCA ANDREA","8","8","172","125 JUNIOR","4","4","11.711","","1:39.464","1:39.464","11","1280.075","3","107.034","50.451","46.404","16.5","0","MOTO TUSCIA RACING","R03407","KTM","JUNIOR","LAZ"
"MERMILLOD MATTIA","9","9","521","125 JUNIOR","12","12","4.934","","1:44.398","1:44.398","11","1285.009","6","113.998","47.369","46.225","16.5","0","DMX MOTORSPORT","V03126","FANTIC","JUNIOR","LAZ"
"SBARAGLIA LORENZO","10","10","814","125 JUNIOR","9","9","6.349","","1:50.747","1:50.747","11","1291.358","3","111.088","48.61","45.998","16.5","0","MILANI","X01322","KTM","JUNIOR","LAZ"
"HADJI TASSARA ORAZIO JOHAN","11","11","22","125 JUNIOR","13","13","1 Giro","","1 Giro","2.367","10","1182.978","3","115.905","46.59","45.648","15.0","0","MOTO TUSCIA RACING","W02218","KTM","JUNIOR","LAZ"
"MATTARELLI DIEGO","12","12","27","125 JUNIOR","14","14","21.321","","1 Giro","23.688","10","1204.299","3","115.229","46.863","44.839","15.0","0","MX 59/SEVEN MOTORSPORT","X05136","KTM","JUNIOR","LAZ"
"SASSO EDUARDO","13","13","96","125 JUNIOR","15","15","53.176","","1 Giro","1:16.864","10","1257.475","3","120.766","44.715","42.943","15.0","0","POWER CROSS","V03943","KTM","JUNIOR","LAZ"
"FERRANTE CHRISTIAN","14","14","971","125 JUNIOR","16","16","9.046","","1 Giro","1:25.91","10","1266.521","3","120.262","44.902","42.636","15.0","0","LAZIO RACING","Y01643","SUZUKI","JUNIOR","LAZ"
"TESTA GIACOMO","15","15","245","125 JUNIOR","18","18","12.326","","1 Giro","1:38.236","10","1278.847","5","121.007","44.626","42.226","15.0","0","UFO FRASCATI","X02959","YAMAHA","JUNIOR","LAZ"
"ESPOSITO DANIELEANTONIO","16","16","95","125 JUNIOR","17","17","10.194","","1 Giro","1:48.43","10","1289.041","2","123.792","43.622","41.892","15.0","0","MX 59","X04068","KTM","JUNIOR","LAZ"
"CAVIGLIA DAVIDE","17","17","524","125 JUNIOR","19","19","10.661","","1 Giro","1:59.091","10","1299.702","3","125.403","43.061","41.548","15.0","0","MILANI","X00105","HUSQVARNA","JUNIOR","LAZ"
"TURRIZIANI ANDREA","18","18","723","125 JUNIOR","20","20","4.192","","1 Giro","2:03.283","10","1303.894","6","127.45","42.37","41.414","15.0","0","LAZIO RACING","W02143","TM","JUNIOR","LAZ"
"DI RUBBO GABRIELE","19","19","246","125 JUNIOR","21","21","2 Giri","","3 Giri","8.879","8","1189.49","2","136.191","39.65","36.318","12.0","0","LAZIO RACING","Y01473","KTM","JUNIOR","LAZ"
"FABRIZI LORENZO","20","20","76","125 JUNIOR","6","6","6 Giri","","DNF","9 Laps","2","228.96","2","107.629","50.172","47.17","3.0","0","T.N.T","W00522","HUSQVARNA","JUNIOR","LAZ"
"ROMANIELLO FRANCESCO","21","21","475","125 JUNIOR","10","10","17:42.034","","9 Giri","1:50.383","2","1290.994","1","119.375","45.236","8.366","3.0","0","MILANI","U05093","KTM","JUNIOR","LAZ"
"RUSSO MANUEL","22","22","20","125 JUNIOR","22","22","2 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00607","HUSQVARNA","JUNIOR","LAZ"
