"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","3-MX2 CHALLENGE Gr.2","1073743335","Libere+Crono","Qualifying","2022-03-13 07:25:00 UTC","2022-03-13 07:37:48 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"ESPOSITO FLAVIO","1","1","444","MX2 CHALLENGE","7","7","","","","0","5","605.173","4","107.86","50.065","44.615","7.5","0","LAZIO RACING/SEVEN MOTORSPORT","X12835","KTM","CHALLENGE","LAZ"
"BIANCONI FRANCESCO","2","2","3","MX2 CHALLENGE","15","15","4.148","","4.148","1:04.13","5","669.303","3","112.008","48.211","40.34","7.5","0","UFO FRASCATI","X09642","KTM","CHALLENGE","LAZ"
"PETICCA MATTIA","3","3","167","MX2 CHALLENGE","6","6","0.624","","4.772","8.74","5","613.913","4","112.632","47.944","43.98","7.5","0","CIANFROCCA","Y02558","KAWASAKI","CHALLENGE","LAZ"
"DI PIETRO ANDREA","4","4","220","MX2 CHALLENGE","13","13","1.951","","6.723","1:44.63","5","709.803","2","114.583","47.127","38.039","7.5","0","IL TRIDENTE","Y00210","HONDA","CHALLENGE","LAZ"
"FERRARI MARCO","5","5","74","MX2 CHALLENGE","12","12","0.704","","7.427","57.055","5","662.228","5","115.287","46.84","40.771","7.5","0","IL TRIDENTE","Y00481","JUGOR-YAMAHA","CHALLENGE","LAZ"
"MANCINI LORENZO","6","6","321","MX2 CHALLENGE","10","10","2.063","","9.490","2 Laps","3","437.021","2","117.35","46.016","37.069","4.5","0","T.N.T","HUSQVARNA","X02065","CHALLENGE","LAZ"
"RAPALI DANIELE","7","7","251","MX2 CHALLENGE","1","1","1.577","","11.067","1 Lap","4","602.064","1","118.927","45.406","35.877","6.0","0","IL TRIDENTE","X03589","HONDA","CHALLENGE","LAZ"
"ROMANIELLO FEDERICO","8","8","404","MX2 CHALLENGE","9","9","0.315","","11.382","11.389","3","616.562","2","119.242","45.286","26.275","4.5","0","MILANI","U05234","KTM","CHALLENGE","LAZ"
"GALUPPI MIRKO","9","9","493","MX2 CHALLENGE","8","8","0.171","","11.553","19.12","5","624.293","4","119.413","45.221","43.249","7.5","0","IL TRIDENTE","V01541","KTM","CHALLENGE","LAZ"
"PASETTO DAVIDE","10","10","119","MX2 CHALLENGE","17","17","0.703","","12.256","2:01.167","4","726.34","1","120.116","44.957","29.738","6.0","0","IL TRIDENTE","X07749","KTM","CHALLENGE","LAZ"
"PANTALLONI SAMUELE","11","11","312","MX2 CHALLENGE","5","5","12.030","","24.286","1:47.654","5","712.827","5","132.146","40.864","37.877","7.5","0","T.N.T","X10393","HUSQVARNA","CHALLENGE","LAZ"
"PICCARI MICHAEL","12","12","232","MX2 CHALLENGE","3","3","0.326","","24.612","1:31.979","4","697.152","3","132.472","40.763","30.983","6.0","0","WYSS MOTORSPORT TEAM","X10067","SUZUKI","CHALLENGE","LAZ"
"MERCURI VALERIANO","13","13","588","MX2 CHALLENGE","14","14","0.126","","24.738","1:31.727","4","696.9","2","132.598","40.725","30.994","6.0","0","MILANI","Y00202","GAS GAS","CHALLENGE","LAZ"
"FIAMMENGHI COSTANTINO","14","14","414","MX2 CHALLENGE","4","4","0.065","","24.803","1:23.395","3","688.568","1","132.663","40.705","23.527","4.5","0","MOTOR RACING VITINIA","X05350","KTM","CHALLENGE","LAZ"
"DE ROCCHIS GIUSEPPE","15","15","16","MX2 CHALLENGE","16","16","2.863","","27.666","2:09.703","5","734.876","5","135.526","39.845","36.741","7.5","0","MOTOCLUB CUMARICAMBIKE ASD","X02833","HONDA","CHALLENGE","CAM"
"LUCATI ALESSANDRO","16","16","141","MX2 CHALLENGE","2","2","3.328","","30.994","15.302","4","620.475","3","138.854","38.89","34.812","6.0","0","LAZIO RACING","Y00206","SUZUKI","CHALLENGE","LAZ"
"MEI VALERIO","17","17","779","MX2 CHALLENGE","18","18","0.937","","31.931","2:08.461","5","733.634","3","139.791","38.629","36.803","7.5","0","MOTOR RACING VITINIA","W03538","KAWASAKI","CHALLENGE","LAZ"
"NATALE RAJASHEKAR","18","18","91","MX2 CHALLENGE","11","11","29.765","","1:01.696","3.88","3","609.053","1","169.556","31.848","26.599","4.5","0","T.N.T","X00514","HONDA","CHALLENGE","LAZ"
