"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","3-MX2 CHALLENGE Gr. A","1073743323","Gara 2","Race","2022-03-13 14:30:00 UTC","2022-03-13 14:49:03 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"ESPOSITO FLAVIO","1","1","444","MX2 CHALLENGE","1","1","","","","0","9","1013.705","3","108.958","49.56","47.943","13.5","0","LAZIO RACING/SEVEN MOTORSPORT","X12835","KTM","CHALLENGE","LAZ"
"BIANCONI FRANCESCO","2","2","3","MX2 CHALLENGE","3","3","9.612","","9.612","9.612","9","1023.317","3","111.335","48.502","47.493","13.5","0","UFO FRASCATI","X09642","KTM","CHALLENGE","LAZ"
"FERRARI MARCO","3","3","74","MX2 CHALLENGE","9","9","13.989","","23.601","23.601","9","1037.306","2","110.752","48.758","46.852","13.5","0","IL TRIDENTE","Y00481","JUGOR-YAMAHA","CHALLENGE","LAZ"
"PETICCA MATTIA","4","4","167","MX2 CHALLENGE","5","5","6.409","","30.010","30.01","9","1043.715","2","112.686","47.921","46.564","13.5","0","CIANFROCCA","Y02558","KAWASAKI","CHALLENGE","LAZ"
"MASTROPIETRO DENNIS","5","5","180","MX2 CHALLENGE","6","6","4.665","","34.675","34.675","9","1048.38","7","113.984","47.375","46.357","13.5","0","MOTO RACING RIETI","X04150","HONDA","CHALLENGE","LAZ"
"CUPERTINO MATTEO","6","6","132","MX2 CHALLENGE","10","10","1.276","","35.951","35.951","9","1049.656","9","114.233","47.272","46.301","13.5","0","IL TRIDENTE","U02345","KTM","CHALLENGE","LAZ"
"ANGELINI ALBERTO","7","7","238","MX2 CHALLENGE","4","4","3.330","","39.281","39.281","9","1052.986","5","113.166","47.718","46.154","13.5","0","DMX MOTORSPORT","X01078","KTM","CHALLENGE","LAZ"
"PACIFICI MICHELE","8","8","100","MX2 CHALLENGE","12","12","3.353","","42.634","42.634","9","1056.339","5","115.284","46.841","46.008","13.5","0","T.N.T","X05870","YAMAHA","CHALLENGE","LAZ"
"DI PIETRO ANDREA","9","9","220","MX2 CHALLENGE","7","7","2.701","","45.335","45.335","9","1059.04","4","115.156","46.893","45.891","13.5","0","IL TRIDENTE","Y00210","HONDA","CHALLENGE","LAZ"
"PASETTO DAVIDE","10","10","119","MX2 CHALLENGE","19","19","9.301","","54.636","54.636","9","1068.341","6","116.306","46.429","45.491","13.5","0","IL TRIDENTE","X07749","KTM","CHALLENGE","LAZ"
"D`ANNIBALE TIZIANO","11","11","457","MX2 CHALLENGE","8","8","9.957","","1:04.593","1:04.593","9","1078.298","3","116.317","46.425","45.071","13.5","0","TRASIMENO G CAPECCHI","V01949","KTM","CHALLENGE","UMB"
"AVANZINI ALESSANDRO MARIA","12","12","276","MX2 CHALLENGE","2","2","0.917","","1:05.510","1:05.51","9","1079.215","6","114.0","47.368","45.033","13.5","0","FAST ENERGY S.R.L.","X01352","YAMAHA","CHALLENGE","MAR"
"GALUPPI MIRKO","13","13","493","MX2 CHALLENGE","17","17","7.916","","1:13.426","1:13.426","9","1087.131","6","117.927","45.791","44.705","13.5","0","IL TRIDENTE","V01541","KTM","CHALLENGE","LAZ"
"LORENZOTTI SIMONE","14","14","247","MX2 CHALLENGE","16","16","0.918","","1:14.344","1:14.344","9","1088.049","6","119.415","45.22","44.667","13.5","0","POWER CROSS","V02987","KTM","CHALLENGE","LAZ"
"ROMANIELLO FEDERICO","15","15","404","MX2 CHALLENGE","15","15","6.601","","1:20.945","1:20.945","9","1094.65","3","118.46","45.585","44.398","13.5","0","MILANI","U05234","KTM","CHALLENGE","LAZ"
"RAPALI DANIELE","16","16","251","MX2 CHALLENGE","13","13","0.559","","1:21.504","1:21.504","9","1095.209","4","119.076","45.349","44.375","13.5","0","IL TRIDENTE","X03589","HONDA","CHALLENGE","LAZ"
"PIGNA ROBERTO","17","17","169","MX2 CHALLENGE","20","20","1.479","","1:22.983","1:22.983","9","1096.688","5","119.463","45.202","44.315","13.5","0","T.N.T","X05844","HONDA","CHALLENGE","LAZ"
"AGROSI` ALESSANDRO","18","18","28","MX2 CHALLENGE","18","18","9.920","","1:32.903","1:32.903","9","1106.608","8","120.108","44.96","43.918","13.5","0","MILANI","W03537","YAMAHA","CHALLENGE","LAZ"
"OLIMPIERI FEDERICO","19","19","288","MX2 CHALLENGE","22","22","14.956","","1:47.859","1:47.859","9","1121.564","3","120.554","44.793","43.332","13.5","0","T.N.T","X08248","KTM","CHALLENGE","LAZ"
"CARTA ETHAN","20","20","97","MX2 CHALLENGE","14","14","4.831","","1:52.690","1:52.69","9","1126.395","2","119.395","45.228","43.146","13.5","0","MOTOR RACING VITINIA","W01228","SUZUKI","CHALLENGE","LAZ"
"PANTALLONI SAMUELE","21","21","312","MX2 CHALLENGE","21","21","4.020","","1:56.710","1:56.71","9","1130.415","3","120.713","44.734","42.993","13.5","0","T.N.T","X10393","HUSQVARNA","CHALLENGE","LAZ"
"PANNONE GIANLUCA","22","22","9","MX2 CHALLENGE","26","26","4.160","","2:00.870","2:00.87","9","1134.575","3","122.013","44.258","42.835","13.5","0","D.T.O. RACING","X00420","TM","CHALLENGE","LAZ"
"FIAMMENGHI COSTANTINO","23","23","414","MX2 CHALLENGE","27","27","1 Giro","","1 Giro","3.69","8","1017.395","4","123.13","43.856","42.461","12.0","0","MOTOR RACING VITINIA","X05350","KTM","CHALLENGE","LAZ"
"MANCINI LORENZO","24","24","321","MX2 CHALLENGE","11","11","8.676","","1 Giro","12.366","8","1026.071","7","118.961","45.393","42.102","12.0","0","T.N.T","HUSQVARNA","X02065","CHALLENGE","LAZ"
"MERCURI VALERIANO","25","25","588","MX2 CHALLENGE","25","25","58.795","","1 Giro","1:11.161","8","1084.866","3","130.867","41.263","39.821","12.0","0","MILANI","Y00202","GAS GAS","CHALLENGE","LAZ"
"BERTO FEDERICO","26","26","29a","MX2 CHALLENGE","30","30","20.067","","1 Giro","1:31.228","8","1104.933","3","133.386","40.484","39.097","12.0","0","T.N.T","Y02589","GAS GAS","JUNIOR","LAZ"
"DE LUCA EMANUELE","27","27","71","MX2 CHALLENGE","24","24","32.384","","1 Giro","2:03.612","8","1137.317","5","127.034","42.508","37.984","12.0","0","T.N.T","X02451","KAWASAKI","CHALLENGE","LAZ"
"DE ROCCHIS GIUSEPPE","28","28","16","MX2 CHALLENGE","29","29","2.148","","1 Giro","2:05.76","8","1139.465","3","132.548","40.74","37.913","12.0","0","MOTOCLUB CUMARICAMBIKE ASD","X02833","HONDA","CHALLENGE","CAM"
"PICCARI MICHAEL","29","29","232","MX2 CHALLENGE","23","23","8 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","X10067","SUZUKI","CHALLENGE","LAZ"
"VENTURINI SIMONE","30","30","29","MX2 CHALLENGE","28","28","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T","W04292","YAMAHA","CHALLENGE","LAZ"
