"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","2-MX1 CHALLENGE+FEMMINILE","1073743311","Libere+Crono","Qualifying","2022-03-13 07:05:00 UTC","2022-03-13 07:18:25 UTC","FINAL","5","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"PAGLIACCIA SAMUELE","1","1","30","MX1 CHALLENGE","3","3","","","","0","4","551.623","3","108.791","49.636","39.157","6.0","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","CHALLENGE","LAZ"
"ALESIANI PIER PAOLO","2","2","919","MX1 CHALLENGE","4","4","0.752","","0.752","2:36.765","5","708.388","5","109.543","49.296","38.115","7.5","0","T.N.T","Y01218","HUSQVARNA","CHALLENGE","LAZ"
"VIGLIANTI DAVIDE","3","3","541","MX1 CHALLENGE","2","2","6.959","","7.711","1:17.702","5","629.325","5","116.502","46.351","42.903","7.5","0","CITTA` DI FIANO","W01759","SUZUKI","CHALLENGE","LAZ"
"DI DOMENICO DAVIDE","4","4","47","MX1 CHALLENGE","5","5","0.704","","8.415","2:13.865","5","685.488","3","117.206","46.073","39.388","7.5","0","IL TRIDENTE","W04166","KAWASAKI","CHALLENGE","LAZ"
"PINGUINO MICHELANGELO","5","5","994","MX1 CHALLENGE","6","6","3.171","","11.586","1:12.335","4","623.958","1","120.377","44.859","34.618","6.0","0","OFFROAD XXL","U00197","YAMAHA","CHALLENGE","LAZ"
"LANZI FRANCESCO","6","6","811","MX1 CHALLENGE","1","1","0.483","","12.069","2:20.6","5","692.223","2","120.86","44.68","39.005","7.5","0","T.N.T","X08625","HONDA","CHALLENGE","LAZ"
"CIOCCOLINI DIEGO","7","7","332","MX1 CHALLENGE","7","7","0.476","","12.545","46.547","4","598.17","1","121.336","44.505","36.11","6.0","0","T.N.T","X02509","TM","CHALLENGE","LAZ"
"AMBROSI ELEONORA","8","1","901","MX2 FEMMINILE","10","1","2.411","","14.956","0","4","634.273","3","123.747","43.637","34.055","6.0","0","CITTA` DI LATINA","T02539","KTM","FEMMINILE","LAZ"
"TOGNON FLAVIO","9","8","5","MX1 CHALLENGE","8","8","2.286","","17.242","2:10.785","4","682.408","4","126.033","42.846","31.653","6.0","0","GENTLEMENS M C ROMA","W00240","HUSQVARNA","CHALLENGE","LAZ"
"DI REZZA EMANUELE","10","9","164","MX1 CHALLENGE","9","9","0.360","","17.602","1:28.155","4","639.778","4","126.393","42.724","33.762","6.0","0","IL TRIDENTE","W04273","HONDA","CHALLENGE","LAZ"
