"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","7-65 DEBUTTANTI+CADETTI","1073743317","Libere+Crono","Qualifying","2022-03-13 08:55:00 UTC","2022-03-13 09:05:45 UTC","FINAL","4","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","4","508.176","3","119.215","45.296","42.505","6.0","0","LAZIO RACING/SEVEN MOTORSPORT","W00764","KTM","CADETTI","LAZ"
"REA MARCO","2","1","313","65 DEBUTTANTI","6","1","6.083","","6.083","0","4","553.316","4","125.298","43.097","39.037","6.0","0","SEVEN MOTORSPORT","X01569","HUSQVARNA","DEBUTTANTI","LAZ"
"RICCI RICCARDO","3","2","95","65 CADETTI","4","4","2.294","","8.377","32.354","4","540.53","3","127.592","42.322","39.961","6.0","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"FRASCONE MARCO MARIA","4","3","297","65 CADETTI","3","3","1.929","","10.306","2 Laps","2","337.618","1","129.521","41.692","31.989","3.0","0","MX 59/SEVEN MOTORSPORT","X12851","KTM","CADETTI","LAZ"
"MEDINA MUNOZ DIEGO","5","4","91","65 CADETTI","5","5","0.428","","10.734","1:04.255","4","572.431","4","129.949","41.555","37.734","6.0","0","MILANI","X07479","KTM","CADETTI","LAZ"
"TESTA DAVIDE","6","5","100","65 CADETTI","9","7","3.108","","13.842","1:39.296","4","607.472","2","133.057","40.584","35.557","6.0","0","UFO FRASCATI","X02958","HUSQVARNA","CADETTI","LAZ"
"MUSCI MAURO","7","2","280","65 DEBUTTANTI","14","5","1.765","","15.607","1 Lap","3","496.742","2","134.822","40.053","32.613","4.5","0","CECI CORSE","X09055","KTM","DEBUTTANTI","LAZ"
"OLIVIERI ANDREA","8","3","30","65 DEBUTTANTI","13","4","1.226","","16.833","3.218","3","556.534","3","136.048","39.692","29.109","4.5","0","CELESTINI MOTORSPORT","Y02790","GAS GAS","DEBUTTANTI","LAZ"
"PROIETTI SIMONE","9","6","777","65 CADETTI","7","6","0.015","","16.848","1:31.906","4","600.082","1","136.063","39.687","35.995","6.0","0","T.N.T","X02450","KTM","CADETTI","LAZ"
"CECI MATTIA","10","7","512","65 CADETTI","11","8","0.449","","17.297","1 Lap","3","495.455","2","136.512","39.557","32.697","4.5","0","CITTA` DI LATINA","W03600","KTM","CADETTI","LAZ"
"SCACCIA ILARIO","11","4","22","65 DEBUTTANTI","8","2","3.264","","20.561","1:16.832","4","630.148","3","139.776","38.633","34.278","6.0","0","MX 59/SEVEN MOTORSPORT","X12575","KTM","DEBUTTANTI","LAZ"
"SILVESTRI GABRIELE","12","5","154","65 DEBUTTANTI","16","6","0.607","","21.168","1 Lap","3","523.963","2","140.383","38.466","30.918","4.5","0","POWER CROSS","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
