"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","6-85 SENIOR","1073743307","Gara 2","Race","2022-03-13 16:00:00 UTC","2022-03-13 16:18:23 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"UTECH GENNARO","1","1","911","85 SENIOR","3","3","","","","0","9","993.918","2","108.173","49.92","48.897","13.5","0","SICILIA RACING MOTORSPORT A.S.D.","T04028","GAS GAS","SENIOR","SIC"
"RUSCITO MATTIA","2","2","160","85 SENIOR","1","1","12.591","","12.591","12.591","9","1006.509","3","110.142","49.028","48.286","13.5","0","LAZIO RACING/SEVEN MOTORSPORT","T05435","HUSQVARNA","SENIOR","LAZ"
"COLONNELLI LUCA","3","3","737","85 SENIOR","26","26","6.313","","18.904","18.904","9","1012.822","6","110.41","48.909","47.985","13.5","0","CELESTINI MOTORSPORT","U00459","GAS GAS","SENIOR","LAZ"
"CALDANI BARONI JACOPO","4","4","28","85 SENIOR","4","4","21.625","","40.529","40.529","9","1034.447","7","111.952","48.235","46.982","13.5","0","CELESTINI MOTORSPORT","X00756","GAS GAS","SENIOR","LAZ"
"CAPPELLO LORENZO","5","5","6","85 SENIOR","2","2","1.428","","41.957","41.957","9","1035.875","7","112.697","47.916","46.917","13.5","0","CELESTINI MOTORSPORT","U00001","KTM","SENIOR","LAZ"
"MASCARO GABRIELE","6","6","121","85 SENIOR","7","7","29.855","","1:11.812","1:11.812","9","1065.73","9","116.567","46.325","45.603","13.5","0","MILANI","V04197","KTM","SENIOR","LAZ"
"FILIPPI SIMONE","7","7","21","85 SENIOR","6","6","1.428","","1:13.240","1:13.24","9","1067.158","7","113.568","47.549","45.542","13.5","0","MOTO RACING RIETI","W03888","HUSQVARNA","SENIOR","LAZ"
"FOSCHI FULVIO","8","8","14","85 SENIOR","5","5","19.399","","1:32.639","1:32.639","9","1086.557","5","116.449","46.372","44.728","13.5","0","LAZIO RACING","U00069","KTM","SENIOR","LAZ"
"CARBONARA MORENO","9","9","212","85 SENIOR","15","15","1 Giro","","1 Giro","3.285","8","997.203","6","122.125","44.217","43.321","12.0","0","MOTOR RACING VITINIA","X05349","KTM","SENIOR","LAZ"
"ATTANASIO ANTONIO","10","10","13","85 SENIOR","10","10","1.217","","1 Giro","4.502","8","998.42","6","121.447","44.464","43.268","12.0","0","LAZIO RACING","X10517","TM","SENIOR","LAZ"
