"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484229","4-125 JUNIOR","1073743301","Gara 2","Race","2022-03-13 15:00:00 UTC","2022-03-13 15:21:44 UTC","FINAL","11","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","2","2","","","","0","11","1172.031","4","103.942","51.952","50.681","16.5","0","SEVEN MOTORSPORT","S02041","KTM","JUNIOR","LAZ"
"BATTISTONI GIORDANO","2","2","199","125 JUNIOR","1","1","24.661","","24.661","24.661","11","1196.692","4","104.93","51.463","49.637","16.5","0","MILANI","U02967","KTM","JUNIOR","LAZ"
"MARTUFI MARCO","3","3","236","125 JUNIOR","3","3","17.121","","41.782","41.782","11","1213.813","2","107.398","50.28","48.937","16.5","0","LAZIO RACING","V00305","KTM","JUNIOR","LAZ"
"YORDANOV DAVID VOLODIEV","4","4","98","125 JUNIOR","5","5","2.434","","44.216","44.216","11","1216.247","10","107.463","50.25","48.839","16.5","0","CAVAIANO","R01616","KTM","JUNIOR","LAZ"
"DE LUCA ANDREA","5","5","172","125 JUNIOR","4","4","27.128","","1:11.344","1:11.344","11","1243.375","2","107.427","50.267","47.773","16.5","0","MOTO TUSCIA RACING","R03407","KTM","JUNIOR","LAZ"
"CAMACCI DAMIANO","6","6","547","125 JUNIOR","8","8","11.163","","1:22.507","1:22.507","11","1254.538","4","110.686","48.787","47.348","16.5","0","MILANI","V01109","KTM","JUNIOR","LAZ"
"ALESSANDRINI MARCO","7","7","178","125 JUNIOR","11","11","6.444","","1:28.951","1:28.951","11","1260.982","5","112.202","48.127","47.106","16.5","0","CECI CORSE","X05571","KTM","JUNIOR","LAZ"
"DI PUCCHIO LORENZO","8","8","30","125 JUNIOR","7","7","7.945","","1:36.896","1:36.896","11","1268.927","5","113.277","47.671","46.811","16.5","0","CIANFROCCA/SEVEN MOTORSPORT","T00270","KTM","JUNIOR","LAZ"
"SBARAGLIA LORENZO","9","9","814","125 JUNIOR","9","9","15.685","","1:52.581","1:52.581","11","1284.612","4","112.164","48.144","46.24","16.5","0","MILANI","X01322","KTM","JUNIOR","LAZ"
"MERMILLOD MATTIA","10","10","521","125 JUNIOR","12","12","1 Giro","","1 Giro","6.576","10","1178.607","2","115.4","46.794","45.817","15.0","0","DMX MOTORSPORT","V03126","FANTIC","JUNIOR","LAZ"
"MATTARELLI DIEGO","11","11","27","125 JUNIOR","14","14","13.871","","1 Giro","20.447","10","1192.478","5","115.499","46.754","45.284","15.0","0","MX 59/SEVEN MOTORSPORT","X05136","KTM","JUNIOR","LAZ"
"HADJI TASSARA ORAZIO JOHAN","12","12","22","125 JUNIOR","13","13","29.405","","1 Giro","49.852","10","1221.883","3","115.088","46.921","44.194","15.0","0","MOTO TUSCIA RACING","W02218","KTM","JUNIOR","LAZ"
"ESPOSITO DANIELEANTONIO","13","13","95","125 JUNIOR","17","17","16.451","","1 Giro","1:06.303","10","1238.334","3","121.11","44.588","43.607","15.0","0","MX 59","X04068","KTM","JUNIOR","LAZ"
"TESTA GIACOMO","14","14","245","125 JUNIOR","18","18","21.495","","1 Giro","1:27.798","10","1259.829","3","122.821","43.966","42.863","15.0","0","UFO FRASCATI","X02959","YAMAHA","JUNIOR","LAZ"
"SASSO EDUARDO","15","15","96","125 JUNIOR","15","15","12.357","","1 Giro","1:40.155","10","1272.186","2","121.538","44.431","42.447","15.0","0","POWER CROSS","V03943","KTM","JUNIOR","LAZ"
"FERRANTE CHRISTIAN","16","16","971","125 JUNIOR","16","16","18.615","","1 Giro","1:58.77","10","1290.801","2","121.572","44.418","41.834","15.0","0","LAZIO RACING","Y01643","SUZUKI","JUNIOR","LAZ"
"CAVIGLIA DAVIDE","17","17","524","125 JUNIOR","19","19","10.546","","1 Giro","2:09.316","10","1301.347","3","126.302","42.755","41.495","15.0","0","MILANI","X00105","HUSQVARNA","JUNIOR","LAZ"
"TURRIZIANI ANDREA","18","18","723","125 JUNIOR","20","20","1 Giro","","2 Giri","33.792","9","1205.823","2","129.375","41.739","40.304","13.5","0","LAZIO RACING","W02143","TM","JUNIOR","LAZ"
"DI RUBBO GABRIELE","19","19","246","125 JUNIOR","21","21","1 Giro","","3 Giri","27.205","8","1199.236","2","134.953","40.014","36.023","12.0","0","LAZIO RACING","Y01473","KTM","JUNIOR","LAZ"
"FABRIZI LORENZO","20","20","76","125 JUNIOR","6","6","8 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T","W00522","HUSQVARNA","JUNIOR","LAZ"
"ROMANIELLO FRANCESCO","21","21","475","125 JUNIOR","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","U05093","KTM","JUNIOR","LAZ"
"RUSSO MANUEL","22","22","20","125 JUNIOR","22","22","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","W00607","HUSQVARNA","JUNIOR","LAZ"
