"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","3-MX2 CHALLENGE Gr. A","1073743322","Gara 1","Race","2022-03-13 10:30:00 UTC","2022-03-13 10:48:50 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"BIANCONI FRANCESCO","1","1","3","MX2 CHALLENGE","3","3","","","","0","9","1002.705","3","110.039","49.074","48.469","13.5","0","UFO FRASCATI","X09642","KTM","CHALLENGE","LAZ"
"ESPOSITO FLAVIO","2","2","444","MX2 CHALLENGE","1","1","13.555","","13.555","13.555","9","1016.26","3","108.243","49.888","47.822","13.5","0","LAZIO RACING/SEVEN MOTORSPORT","X12835","KTM","CHALLENGE","LAZ"
"FERRARI MARCO","3","3","74","MX2 CHALLENGE","9","9","8.994","","22.549","22.549","9","1025.254","2","111.016","48.642","47.403","13.5","0","IL TRIDENTE","Y00481","JUGOR-YAMAHA","CHALLENGE","LAZ"
"PETICCA MATTIA","4","4","167","MX2 CHALLENGE","5","5","9.971","","32.520","32.52","9","1035.225","1","110.378","48.923","46.946","13.5","0","CIANFROCCA","Y02558","KAWASAKI","CHALLENGE","LAZ"
"PACIFICI MICHELE","5","5","100","MX2 CHALLENGE","12","12","3.437","","35.957","35.957","9","1038.662","9","113.406","47.617","46.791","13.5","0","T.N.T","X05870","YAMAHA","CHALLENGE","LAZ"
"CUPERTINO MATTEO","6","6","132","MX2 CHALLENGE","10","10","3.304","","39.261","39.261","9","1041.966","5","113.104","47.744","46.643","13.5","0","IL TRIDENTE","U02345","KTM","CHALLENGE","LAZ"
"AVANZINI ALESSANDRO MARIA","7","7","276","MX2 CHALLENGE","2","2","3.891","","43.152","43.152","9","1045.857","5","111.543","48.412","46.469","13.5","0","FAST ENERGY S.R.L.","X01352","YAMAHA","CHALLENGE","MAR"
"D`ANNIBALE TIZIANO","8","8","457","MX2 CHALLENGE","8","8","2.750","","45.902","45.902","9","1048.607","2","113.16","47.72","46.347","13.5","0","TRASIMENO G CAPECCHI","V01949","KTM","CHALLENGE","UMB"
"PIGNA ROBERTO","9","9","169","MX2 CHALLENGE","20","20","9.306","","55.208","55.208","9","1057.913","5","113.484","47.584","45.94","13.5","0","T.N.T","X05844","HONDA","CHALLENGE","LAZ"
"DI PIETRO ANDREA","10","10","220","MX2 CHALLENGE","7","7","0.201","","55.409","55.409","9","1058.114","4","113.644","47.517","45.931","13.5","0","IL TRIDENTE","Y00210","HONDA","CHALLENGE","LAZ"
"PASETTO DAVIDE","11","11","119","MX2 CHALLENGE","19","19","5.314","","1:00.723","1:00.723","9","1063.428","3","114.893","47.0","45.701","13.5","0","IL TRIDENTE","X07749","KTM","CHALLENGE","LAZ"
"LORENZOTTI SIMONE","12","12","247","MX2 CHALLENGE","16","16","5.697","","1:06.420","1:06.42","9","1069.125","5","117.239","46.06","45.458","13.5","0","POWER CROSS","V02987","KTM","CHALLENGE","LAZ"
"MASTROPIETRO DENNIS","13","13","180","MX2 CHALLENGE","6","6","8.012","","1:14.432","1:14.432","9","1077.137","2","111.715","48.337","45.12","13.5","0","MOTO RACING RIETI","X04150","HONDA","CHALLENGE","LAZ"
"RAPALI DANIELE","14","14","251","MX2 CHALLENGE","13","13","5.785","","1:20.217","1:20.217","9","1082.922","2","117.281","46.043","44.879","13.5","0","IL TRIDENTE","X03589","HONDA","CHALLENGE","LAZ"
"AGROSI` ALESSANDRO","15","15","28","MX2 CHALLENGE","18","18","1.174","","1:21.391","1:21.391","9","1084.096","7","117.539","45.942","44.83","13.5","0","MILANI","W03537","YAMAHA","CHALLENGE","LAZ"
"OLIMPIERI FEDERICO","16","16","288","MX2 CHALLENGE","22","22","5.152","","1:26.543","1:26.543","9","1089.248","2","118.001","45.762","44.618","13.5","0","T.N.T","X08248","KTM","CHALLENGE","LAZ"
"MANCINI LORENZO","17","17","321","MX2 CHALLENGE","11","11","25.647","","1:52.190","1:52.19","9","1114.895","7","115.8","46.632","43.592","13.5","0","T.N.T","HUSQVARNA","X02065","CHALLENGE","LAZ"
"ROMANIELLO FEDERICO","18","18","404","MX2 CHALLENGE","15","15","2.274","","1:54.464","1:54.464","9","1117.169","3","119.188","45.307","43.503","13.5","0","MILANI","U05234","KTM","CHALLENGE","LAZ"
"GALUPPI MIRKO","19","19","493","MX2 CHALLENGE","17","17","2.723","","1:57.187","1:57.187","9","1119.892","5","117.128","46.103","43.397","13.5","0","IL TRIDENTE","V01541","KTM","CHALLENGE","LAZ"
"PANNONE GIANLUCA","20","20","9","MX2 CHALLENGE","26","26","0.230","","1:57.417","1:57.417","9","1120.122","2","119.232","45.29","43.388","13.5","0","D.T.O. RACING","X00420","TM","CHALLENGE","LAZ"
"PANTALLONI SAMUELE","21","21","312","MX2 CHALLENGE","21","21","5.426","","2:02.843","2:02.843","9","1125.548","6","120.475","44.823","43.179","13.5","0","T.N.T","X10393","HUSQVARNA","CHALLENGE","LAZ"
"FIAMMENGHI COSTANTINO","22","22","414","MX2 CHALLENGE","27","27","1 Giro","","1 Giro","31.681","8","1034.386","5","124.922","43.227","41.764","12.0","0","MOTOR RACING VITINIA","X05350","KTM","CHALLENGE","LAZ"
