"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484230","5-85 JUNIOR","1073743304","Gara 2","Race","2022-03-13 15:30:00 UTC","2022-03-13 15:48:47 UTC","FINAL","9","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","1","1","","","","0","9","996.583","2","108.659","49.697","48.767","13.5","0","SEVEN MOTORSPORT","V03533","KTM","JUNIOR","LAZ"
"LAROTONDA LORENZO","2","2","27","85 JUNIOR","4","4","1:44.530","","1:44.530","1:44.53","9","1101.113","5","119.481","45.195","44.137","13.5","0","CASTEL DEL MONTE","V03297","HUSQVARNA","JUNIOR","PUG"
"PARODI DANIEL","3","3","269","85 JUNIOR","3","3","1 Giro","","1 Giro","1.432","8","998.015","3","120.825","44.693","43.286","12.0","0","CITTA` DI LATINA","V02279","KTM","JUNIOR","LAZ"
"PAPACCI FRANCESCO","4","4","299","85 JUNIOR","2","2","1.470","","1 Giro","2.902","8","999.485","4","117.421","45.988","43.222","12.0","0","LAZIO RACING","U05218","KTM","JUNIOR","LAZ"
"SCALCO DANIEL BRUNO","5","5","101","85 JUNIOR","6","6","16.045","","1 Giro","18.947","8","1015.53","3","124.286","43.448","42.539","12.0","0","SEVEN MOTORSPORT","X01323","HUSQVARNA","JUNIOR","LAZ"
"MAURIZI LORENZO","6","6","110","85 JUNIOR","7","7","5.281","","1 Giro","24.228","8","1020.811","6","124.702","43.303","42.319","12.0","0","VITERBO MRT RACING","W00842","KTM","JUNIOR","LAZ"
"DE FLAVIIS SAMUELE","7","7","69","85 JUNIOR","5","5","10.177","","1 Giro","34.405","8","1030.988","8","127.256","42.434","41.902","12.0","0","MILANI","X02144","KTM","JUNIOR","LAZ"
"DE ANGELIS LEONARDO","8","8","114","85 JUNIOR","8","8","26.882","","1 Giro","1:01.287","8","1057.87","5","128.062","42.167","40.837","12.0","0","SEVEN MOTORSPORT","W00827","HUSQVARNA","JUNIOR","LAZ"
"DELLA MARCA ALESSANDRO","9","9","3","85 JUNIOR","9","9","30.263","","1 Giro","1:31.55","8","1088.133","5","132.399","40.786","39.701","12.0","0","MILANI","W02166","KTM","JUNIOR","LAZ"
"QUINTILI FRANCESCO ENZO","10","10","320","85 JUNIOR","10","10","2.208","","1 Giro","1:33.758","8","1090.341","3","134.082","40.274","39.621","12.0","0","CELESTINI MOTORSPORT","X11406","GAS GAS","JUNIOR","LAZ"
"IRRERA ERIK","11","11","102","85 JUNIOR","11","11","0.827","","1 Giro","1:34.585","8","1091.168","3","133.543","40.436","39.591","12.0","0","TOMMASO PICCIRILLI","V01470","KTM","JUNIOR","LAZ"
"CHECCHELANI VALENTINO","12","12","820","85 JUNIOR","15","15","30.519","","1 Giro","2:05.104","8","1121.687","3","126.684","42.626","38.513","12.0","0","POWER CROSS","X03779","KTM","JUNIOR","LAZ"
"SCOPONI TOMMASO","13","13","97","85 JUNIOR","13","13","1 Giro","","2 Giri","15.252","7","1011.835","6","141.459","38.174","37.358","10.5","0","VITERBO MRT RACING","X01631","GAS GAS","JUNIOR","LAZ"
"TOZZI CRISTIAN","14","14","211","85 JUNIOR","14","14","2.470","","2 Giri","17.722","7","1014.305","5","138.425","39.01","37.267","10.5","0","MILANI","W00443","KTM","JUNIOR","LAZ"
"PASSAGRILLI FRANCESCO","15","15","241","85 JUNIOR","12","12","35.017","","2 Giri","52.739","7","1049.322","4","144.721","37.313","36.023","10.5","0","OFFROAD XXL","W02034","KTM","JUNIOR","LAZ"
