"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","1-TROFEO OPEN","1073743308","Libere+Crono","Qualifying","2022-03-13 06:45:00 UTC","2022-03-13 06:57:50 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"PULVIRENTI ALFIO SAMUELE","1","1","212","MX2 UNICA","9","7","","","","0","5","617.265","3","97.983","55.112","43.741","7.5","0","SEVEN MOTORSPORT","Q04584","KTM","UNICA","CAL"
"PALOMBINI FABIOMASSIMO","2","2","609","MX2 UNICA","18","15","0.456","","0.456","24.022","5","641.287","4","98.439","54.856","42.103","7.5","0","SEVEN MOTORSPORT","R00049","KTM","UNICA","VEN"
"PARIS LORENZO","3","3","719","MX2 UNICA","3","3","1.173","","1.629","42.027","6","659.292","5","99.612","54.21","49.144","9.0","0","AMSIL","M02677","KTM","UNICA","MAR"
"ANGELICI FEDERICO","4","1","277","MX1 UNICA","14","3","2.541","","4.170","0","5","650.38","4","102.153","52.862","41.514","7.5","0","T.N.T","G03335","HONDA","UNICA","LAZ"
"BASTIANINI SIMONE","5","4","41","MX2 UNICA","10","8","1.228","","5.398","0 Laps","5","603.427","3","103.381","52.234","44.744","7.5","0","MOTO RACING RIETI","M03361","HUSQVARNA","UNICA","LAZ"
"FORTUNA LUCA","6","5","287","MX2 UNICA","11","9","0.643","","6.041","4.669","5","621.934","3","104.024","51.911","43.413","7.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","UNICA","LAZ"
"GUIDI MATTIA","7","6","612","MX2 UNICA","2","2","0.432","","6.473","1:09.147","6","686.412","3","104.456","51.696","47.202","9.0","0","T.N.T","V00527","KAWASAKI","UNICA","LAZ"
"NARDIN GIANMARCO","8","7","773","MX2 UNICA","19","16","0.085","","6.558","1:14.197","5","691.462","5","104.541","51.654","39.048","7.5","0","CITTA` DI LATINA","G03214","KTM","UNICA","LAZ"
"GIROLAMI SIMONE","9","8","9","MX2 UNICA","12","10","0.276","","6.834","1 Lap","4","611.168","1","104.817","51.518","35.342","6.0","0","CAEREVETUS","W02591","KTM","UNICA","LAZ"
"BORDONI EDOARDO","10","9","158","MX2 UNICA","15","12","1.340","","8.174","38.636","5","655.901","2","106.157","50.868","41.165","7.5","0","OFFROAD XXL","U02463","KTM","UNICA","LAZ"
"ONOFRI MATTIA","11","10","916","MX2 UNICA","8","6","0.090","","8.264","0 Laps","5","610.733","1","106.247","50.825","44.209","7.5","0","IL TRIDENTE","S00611","HUSQVARNA","UNICA","LAZ"
"SBARAGLIA VALERIO","12","11","225","MX2 UNICA","17","14","0.457","","8.721","43.968","5","661.233","4","106.704","50.607","40.833","7.5","0","DMX MOTORSPORT","N02492","FANTIC","UNICA","LAZ"
"TIDEI JACOPO","13","12","117","MX2 UNICA","5","4","1.689","","10.410","29.318","5","646.583","3","108.393","49.819","41.758","7.5","0","CITTA` DI FIANO","W01227","HUSQVARNA","UNICA","LAZ"
"GIAMMARIA GIACOMO","14","2","26","MX1 UNICA","6","2","0.025","","10.435","3.244","5","653.624","3","108.418","49.807","41.308","7.5","0","T.N.T","Y01341","YAMAHA","UNICA","LAZ"
"AMBROSI DANIELE","15","13","714","MX2 UNICA","20","17","0.728","","11.163","59.696","5","676.961","1","109.146","49.475","39.884","7.5","0","CITTA` DI LATINA","T00120","KTM","UNICA","LAZ"
"DI CARLO PATRIZIO","16","14","26","MX2 UNICA","13","11","0.617","","11.780","1:27.565","5","704.83","4","109.763","49.197","38.307","7.5","0","MOTO TUSCIA RACING","V01099","KTM","UNICA","LAZ"
"CALCE MARCO","17","15","5","MX2 UNICA","7","5","0.949","","12.729","7.905","5","625.17","5","110.712","48.775","43.188","7.5","0","LAZIO RACING/SEVEN MOTORSPORT","Q01690","KTM","UNICA","LAZ"
