"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484228-20220313","1^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-03-13 06:45:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","7-65 DEBUTTANTI+CADETTI","1073743318","Gara 1","Race","2022-03-13 12:30:00 UTC","2022-03-13 12:45:10 UTC","FINAL","6","https://racehero.io/events/1-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","6","744.831","3","122.327","44.144","43.5","9.0","0","LAZIO RACING/SEVEN MOTORSPORT","W00764","KTM","CADETTI","LAZ"
"RICCI RICCARDO","2","2","95","65 CADETTI","3","2","18.255","","18.255","18.255","6","763.086","3","124.453","43.39","42.459","9.0","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"MEDINA MUNOZ DIEGO","3","3","91","65 CADETTI","5","4","25.720","","43.975","43.975","6","788.806","2","128.824","41.918","41.075","9.0","0","MILANI","X07479","KTM","CADETTI","LAZ"
"MUSCI MAURO","4","1","280","65 DEBUTTANTI","7","2","6.100","","50.075","0","6","794.906","4","130.451","41.395","40.76","9.0","0","CECI CORSE","X09055","KTM","DEBUTTANTI","LAZ"
"REA MARCO","5","2","313","65 DEBUTTANTI","2","1","3.691","","53.766","3.691","6","798.597","6","128.779","41.932","40.571","9.0","0","SEVEN MOTORSPORT","X01569","HUSQVARNA","DEBUTTANTI","LAZ"
"OLIVIERI ANDREA","6","3","30","65 DEBUTTANTI","8","3","10.097","","1:03.863","13.788","6","808.694","5","129.975","41.546","40.065","9.0","0","CELESTINI MOTORSPORT","Y02790","GAS GAS","DEBUTTANTI","LAZ"
"PROIETTI SIMONE","7","4","777","65 CADETTI","9","6","10.968","","1:14.831","1:14.831","6","819.662","6","133.626","40.411","39.528","9.0","0","T.N.T","X02450","KTM","CADETTI","LAZ"
"TRUGLI JACOPO","8","5","422","65 CADETTI","14","9","11.769","","1:26.600","1:26.6","6","831.431","5","135.222","39.934","38.969","9.0","0","CECI CORSE","X12507","KTM","CADETTI","LAZ"
"CECI MATTIA","9","6","512","65 CADETTI","10","7","0.869","","1:27.469","1:27.469","6","832.3","2","133.389","40.483","38.928","9.0","0","CITTA` DI LATINA","W03600","KTM","CADETTI","LAZ"
"TESTA DAVIDE","10","7","100","65 CADETTI","6","5","1.322","","1:28.791","1:28.791","6","833.622","5","132.451","40.77","38.867","9.0","0","UFO FRASCATI","X02958","HUSQVARNA","CADETTI","LAZ"
"PORTELLO CLAUDIO","11","8","38","65 CADETTI","13","8","11.706","","1:40.497","1:40.497","6","845.328","3","135.513","39.849","38.328","9.0","0","OFFROAD XXL","W04016","KTM","CADETTI","LAZ"
"PECORARI YOSÉ DOMENICO","12","9","20","65 CADETTI","16","10","14.613","","1:55.110","1:55.11","6","859.941","2","140.638","38.396","37.677","9.0","0","MX 59","X12450","KTM","CADETTI","LAZ"
"SILVESTRI GABRIELE","13","4","154","65 DEBUTTANTI","12","5","11.787","","2:06.897","1:16.822","6","871.728","6","138.802","38.904","37.168","9.0","0","POWER CROSS","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
"SCACCIA ILARIO","14","5","22","65 DEBUTTANTI","11","4","1.461","","2:08.358","1:18.283","6","873.189","6","136.952","39.43","37.105","9.0","0","MX 59/SEVEN MOTORSPORT","X12575","KTM","DEBUTTANTI","LAZ"
"MASTRONUNZIO MARCO","15","6","801","65 DEBUTTANTI","15","6","31.818","","2:40.176","1:50.101","6","905.007","5","143.434","37.648","35.801","9.0","0","IL TRIDENTE","X04852","HUSQVARNA","DEBUTTANTI","LAZ"
"VINTI LUCA","16","7","444","65 DEBUTTANTI","17","7","1 Giro","","1 Giro","1 Lap","5","757.753","2","148.496","36.365","35.632","7.5","0","OFFROAD XXL","X03583","HUSQVARNA","DEBUTTANTI","LAZ"
"MASSANI GABRIELE","17","10","54","65 CADETTI","21","13","20.420","","1 Giro","33.342","5","778.173","2","152.196","35.481","34.697","7.5","0","POWER CROSS","Y02660","KTM","CADETTI","LAZ"
"COCUZZA AMLETO","18","11","282","65 CADETTI","18","11","21.701","","1 Giro","55.043","5","799.874","4","153.741","35.124","33.755","7.5","0","IL TRIDENTE","X02137","HUSQVARNA","CADETTI","LAZ"
"MOLLICA MATTEO","19","8","83","65 DEBUTTANTI","19","8","11.447","","1 Giro","16.415","5","811.321","3","154.133","35.035","33.279","7.5","0","TOMMASO PICCIRILLI","X12915","KTM","DEBUTTANTI","LAZ"
"CALICIOTTI FRANCESCO","20","12","39","65 CADETTI","20","12","28.225","","1 Giro","1:34.715","5","839.546","3","161.726","33.39","32.16","7.5","0","LAZIO RACING","X11309","KTM","CADETTI","LAZ"
"PONGOLI MARCO","21","13","123","65 CADETTI","22","14","11.186","","1 Giro","1:45.901","5","850.732","4","166.89","32.357","31.737","7.5","0","OFFROAD XXL","X07038","KTM","CADETTI","LAZ"
"FRASCONE MARCO MARIA","22","14","297","65 CADETTI","4","3","1 Giro","","DNF","2 Laps","4","511.643","2","124.192","43.481","42.217","6.0","0","MX 59/SEVEN MOTORSPORT","X12851","KTM","CADETTI","LAZ"
