"Event ID","Event Name","Started At","Ended At"
"315-2147484892-20180506","2 et Camp Metrop Kart / Motos","2018-05-06 10:54:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","833","Kartodromo Delci Damian","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484893","Motos A/B/C","1073748011","2 Bateria","Race","2018-05-06 14:27:00 UTC","2018-05-06 14:36:54 UTC","PROVISIONAL","10","https://racehero.io/events/2-et-camp-metrop-kart-motos/results/1073748011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Bittencourt","1","1","22","A","1","1","","","","0","10","513.311","5","50.606","85.365","84.16","12.0","0"
"Dhouglas Elias","2","2","13","A","2","2","","","0.878","0.878","10","514.189","5","50.574","85.419","84.016","12.0","0"
"Elton da Cruz","3","3","39","A","3","3","","","4.621","4.621","10","517.932","5","50.834","84.982","83.409","12.0","0"
"Roberto Alves","4","1","32","B","4","1","","","24.862","0","10","538.173","3","52.89","81.679","80.272","12.0","0"
"Lambreta","5","4","38","A","5","4","","","27.311","27.311","10","540.622","9","53.183","81.229","79.908","12.0","0"
"Gustavo Barcelos","6","2","11","B","6","2","","","32.424","7.562","10","545.735","5","53.589","80.614","79.159","12.0","0"
"Eduardo Krause","7","3","45","B","9","5","","","44.271","19.409","10","557.582","5","54.64","79.063","77.477","12.0","0"
"Ewerton Bueno","8","4","3","B","7","3","","","55.597","30.735","10","568.908","3","55.79","77.433","75.935","12.0","0"
"Gianderlei","9","5","02","B","8","4","","","55.926","31.064","10","569.237","4","54.902","78.686","75.891","12.0","0"
"Diego Folador","10","6","42","B","12","8","","","56.195","31.333","10","569.506","5","55.458","77.897","75.855","12.0","0"
"Murilo Fiore","11","7","25","B","14","9","","","1 Lap","1 Lap","9","513.444","2","55.617","77.674","75.724","10.799999999999999","0"
"Luiz Felipe Taufer","12","1","96","C","15","2","","","1 Lap","0","9","517.772","2","55.517","77.814","75.091","10.799999999999999","0"
"Alisson Taborda","13","8","26","B","11","7","","","1 Lap","1 Lap","9","518.357","6","55.948","77.215","75.006","10.799999999999999","0"
"Silvio Takeda","14","2","89","C","13","1","","","1 Lap","3.975","9","521.747","7","56.69","76.204","74.519","10.799999999999999","0"
"Jackson","15","9","23","B","10","6","","","1 Lap","1 Lap","9","523.154","4","55.402","77.976","74.318","10.799999999999999","0"
