"Event ID","Event Name","Started At","Ended At"
"234-2147483771-20170421","NASA Utah - UMC East - April 2017","2017-04-21 23:21:00 UTC","2017-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Sunday TT","1073742214","TT Storm Session 4","Qualifying","2017-04-23 21:40:00 UTC","2017-04-23 21:57:09 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-east/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Edwardo Acurero","1","1","13","TTD","3","1","","","","0","6","801.316","6","108.948","74.083","60.435","13.452","0","Honda","crx"
"Matt Guiver","2","1","58","TTE","1","1","","","1.516","0","6","800.75","4","110.464","73.066","60.477","13.452","0","mazda","miata"
"Ben Lamberson","3","2","93","TTE","2","2","","","2.502","0 Laps","6","800.544","2","111.45","72.42","60.493","13.452","0","Mazda","Miata"
"Bolivar Monjaraz","4","3","3","TTE","4","3","","","3.720","10.134","6","810.884","5","112.668","71.637","59.721","13.452","0","Mazda","MX-5"
"Trever Pope","5","2","93","TTD","5","2","","","4.252","1 Lap","5","720.688","2","113.2","71.3","55.996","11.21","1","Subaru","BRZ"
"John Butcher","6","1","46","TTC","7","1","","","4.481","0","6","830.145","5","113.429","71.156","58.336","13.452","0","Mini Cooper","S"
"Mike Bratsch","7","3","986","TTD","6","3","","","5.732","47.292","6","848.608","1","114.68","70.38","57.067","13.452","0","AMEX Credit Cards","Subaru","BRZ"
"George (Jeb) Brown","8","4","58","TTD","8","4","","","8.682","50.316","6","851.632","6","117.63","68.615","56.864","13.452","0","Mazda","Miata"
"Nam Yoon","9","1","19","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Erick Gerday","10","4","99","TTE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","miata"
