"Event ID","Event Name","Started At","Ended At"
"530-3274-2147485921-20210829","59º GADONES TRACK DAY","2021-08-29 12:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2443","59ª GADONES TRACKDAY","3274","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","GRUPO B","1073749728","4o BATERIA - GRUPO B","Practice","2021-08-29 16:30:00 UTC","2021-08-29 16:46:02 UTC","PROVISIONAL","9","https://racehero.io/events/59-gadones-track-day/results/1073749728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSANDRO OLIVEIRA","1","1","50","B","17","17","","","","0","8","848.273","5","92.055","144.501","125.45","29.56","1"
"JOÃO C. MELLO","2","2","39","B","15","15","1.162","","1.162","0 Laps","8","842.003","7","93.217","142.699","126.384","29.56","1"
"FERNANDO S. DA SILVA","3","3","80","B","13","13","1.318","","2.480","0 Laps","8","830.962","7","94.535","140.71","128.064","29.56","1"
"JACKSON S. APOLINARIO","4","4","98","B","4","4","0.723","","3.203","48.06","9","896.333","9","95.258","139.642","133.564","33.254999999999995","1"
"LEONARDO B. DA SILVA","5","5","51","B","1","1","0.211","","3.414","56.099","9","904.372","3","95.469","139.333","132.377","33.254999999999995","1"
"ALLYSSON A. RIBEIRO","6","6","47","B","3","3","0.204","","3.618","51.419","9","899.692","4","95.673","139.036","133.066","33.254999999999995","1"
"LUIZ F. FAVARETO","7","7","45","B","9","9","0.020","","3.638","1 Lap","7","785.635","5","95.693","139.007","118.521","25.865","1"
"ANTONIO BACEIREDO","8","8","79","B","12","12","0.600","","4.238","0.361","8","848.634","8","96.293","138.141","125.397","29.56","1"
"ARALDO PRADO","9","9","42","B","5","5","0.007","","4.245","3 Laps","5","608.183","5","96.3","138.131","109.359","18.474999999999998","2"
"NEKO","10","10","66","B","11","11","0.241","","4.486","15.044","8","863.317","5","96.541","137.786","123.264","29.56","1"
"RICHARDSON CORSI","11","11","86","B","8","8","0.194","","4.680","1 Lap","7","725.411","6","96.735","137.51","128.36","25.865","1"
"MARCELO A. FERREIRA","12","12","11","B","14","14","0.037","","4.717","2 Laps","6","716.386","6","96.772","137.457","111.409","22.169999999999998","1"
"DANIEL REPULA","13","13","38","B","7","7","0.580","","5.297","1 Lap","7","741.303","7","97.352","136.638","125.609","25.865","1"
"FELIPE IBRAHIM","14","14","9","B","2","2","0.329","","5.626","3 Laps","5","518.185","4","97.681","136.178","128.352","18.474999999999998","1"
"EMERSON R. DE MELL","15","15","92","B","19","","1.132","","6.758","2 Laps","6","751.832","5","98.813","134.618","106.157","22.169999999999998","1"
"JUNIOR LARA","16","16","54","B","18","18","0.158","","6.916","2 Laps","6","705.021","5","98.971","134.403","113.205","22.169999999999998","1"
"BENTO PEGORARO","17","17","7","B","16","16","2.456","","9.372","3 Laps","5","593.381","2","101.427","131.149","112.087","18.474999999999998","1"
"ADIMILSON PINHEIRO","18","18","25","B","10","10","0.212","","9.584","1 Lap","7","793.757","7","101.639","130.875","117.308","25.865","1"
"CIRILO J. DA COSTA","19","19","88","B","6","6","1.574","","11.158","1:35.028","8","943.301","3","103.213","128.879","112.812","29.56","2"
