"Event ID","Event Name","Started At","Ended At"
"530-3274-2147485921-20210829","59º GADONES TRACK DAY","2021-08-29 12:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2443","59ª GADONES TRACKDAY","3274","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","GRUPO C","1073749734","4o BATERIA - GRUPO C","Practice","2021-08-29 16:50:00 UTC","2021-08-29 17:08:19 UTC","PROVISIONAL","7","https://racehero.io/events/59-gadones-track-day/results/1073749734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RONSON DA SILVA","1","1","10","C","8","8","","","","0","7","972.306","7","94.668","140.512","95.766","25.865","2"
"GUSTAVO ARAUJO","2","2","33","C","7","7","0.367","","0.367","54.026","7","1026.332","7","95.035","139.969","90.725","25.865","1"
"ANTONIO KOSLOWSKI","3","3","49","C","9","9","1.853","","2.220","0 Laps","7","970.356","6","96.888","137.293","95.959","25.865","2"
"TIAGO MAZZOCO","4","4","36","C","12","12","0.312","","2.532","2.38","7","974.686","6","97.2","136.852","95.532","25.865","2"
"TIAGO S. OLIVEIRA","5","5","53","C","5","5","0.745","","3.277","5 Laps","2","265.504","2","97.945","135.811","100.202","7.39","1"
"JONAS FLORIANO","6","6","93","C","21","21","0.237","","3.514","55.121","7","1027.427","7","98.182","135.483","90.628","25.865","2"
"MARCO S. GARIBA","7","7","31","C","18","18","0.919","","4.433","29.09","6","1001.396","3","99.101","134.227","79.701","22.169999999999998","2"
"LEANDRO U. DE OLIVEIRA","8","8","41","C","3","3","0.681","","5.114","4 Laps","3","373.655","2","99.782","133.311","106.799","11.084999999999999","1"
"MAYKOL YURK","9","9","55","C","2","2","0.341","","5.455","1:03.971","7","1036.277","2","100.123","132.857","89.854","25.865","2"
"MARCELO C. DA SILVA","10","10","23","C","13","13","0.003","","5.458","13.786","7","986.092","6","100.126","132.853","94.427","25.865","2"
"ALESSANDRO NOLL","11","11","76","C","22","22","0.415","","5.873","58.521","7","1030.827","7","100.541","132.304","90.329","25.865","2"
"ALEXANDRE ZUCARATO","12","12","74","C","19","19","0.034","","5.907","12.571","6","984.877","5","100.575","132.26","81.038","22.169999999999998","2"
"SERGIO NASCIMENTO","13","13","100","C","10","10","2.888","","8.795","46.845","7","1019.151","7","103.463","128.568","91.364","25.865","2"
"THIAGO ARTUR","14","14","26","C","4","4","0.590","","9.385","1:13.52","7","1045.826","3","104.053","127.839","89.034","25.865","2"
"HEVERSON A. NOGUEIRA","15","15","15","C","6","6","0.979","","10.364","1:18.279","7","1050.585","2","105.032","126.647","88.631","25.865","2"
"FABIO LANGE","16","16","19","C","20","20","0.293","","10.657","32.191","7","1004.497","7","105.325","126.295","92.697","25.865","2"
"JEAN HARTMANN","17","17","90","C","1","1","0.252","","10.909","1:04.965","4","1037.271","4","105.577","125.993","51.296","14.78","2"
"EDI MOTO WORLD","18","18","37","C","23","23","0.602","","11.511","46.621","7","1018.927","6","106.179","125.279","91.384","25.865","2"
"VAGNER MORAES","19","19","252","C","23","","5.101","","16.612","54.622","6","1026.928","6","111.28","119.536","77.719","22.169999999999998","2"
"DIOMAR SCHIMIDT","20","20","21","C","16","16","4.130","","20.742","1:20.822","6","1053.128","6","115.41","115.259","75.786","22.169999999999998","2"
"GERMANO MACHADO","21","21","89","C","14","14","0.462","","21.204","1:18.981","7","1051.287","7","115.872","114.799","88.571","25.865","2"
"CRISTIAN DUARTE","22","22","22","C","17","17","0.719","","21.923","1 Lap","6","955.224","2","116.591","114.091","83.553","22.169999999999998","2"
"TIAGO F. DA SILVA","23","23","61","C","11","11","6.287","","28.210","3 Laps","4","811.582","2","122.878","108.254","65.561","14.78","2"
"WILLIAN ASSUNÇÃO","24","24","13","C","15","15","0.034","","28.244","1:32.563","7","1064.869","6","122.912","108.224","87.442","25.865","2"
