"Event ID","Event Name","Started At","Ended At"
"530-3274-2147485921-20210829","59º GADONES TRACK DAY","2021-08-29 12:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2443","59ª GADONES TRACKDAY","3274","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485924","GRUPO C","1073749731","1o BATERIA - GRUPO C","Practice","2021-08-29 12:40:00 UTC","2021-08-29 13:00:31 UTC","PROVISIONAL","10","https://racehero.io/events/59-gadones-track-day/results/1073749731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RONSON DA SILVA","1","1","10","C","21","","","","","0","6","991.71","6","74.764","177.92","80.479","22.169999999999998","1"
"GUSTAVO ARAUJO","2","2","33","C","3","3","21.672","","21.672","2:22.082","10","1133.792","6","96.436","137.936","117.323","36.949999999999996","1"
"LEANDRO U. DE OLIVEIRA","3","3","41","C","5","5","2.518","","24.190","1:39.409","10","1091.119","9","98.954","134.426","121.912","36.949999999999996","1"
"JONAS FLORIANO","4","4","93","C","10","10","1.047","","25.237","42.041","9","1033.751","8","100.001","133.019","115.809","33.254999999999995","1"
"ANTONIO KOSLOWSKI","5","5","49","C","11","11","0.165","","25.402","22.639","8","1014.349","4","100.166","132.8","104.911","29.56","2"
"MARCO S. GARIBA","6","6","31","C","2","2","0.275","","25.677","0 Laps","6","652.847","6","100.441","132.436","122.252","22.169999999999998","1"
"ALESSANDRO NOLL","7","7","76","C","15","15","2.005","","27.682","1:20.215","9","1071.925","8","102.446","129.844","111.685","33.254999999999995","1"
"MAYKOL YURK","8","8","55","C","4","4","0.291","","27.973","12.453","9","1004.163","8","102.737","129.476","119.222","33.254999999999995","1"
"ALEXANDRE ZUCARATO","9","9","74","C","19","","2.602","","30.575","1:40.148","8","1091.858","7","105.339","126.278","97.463","29.56","1"
"JEAN HARTMANN","10","10","90","C","16","16","1.271","","31.846","0 Laps","6","795.23","5","106.61","124.773","100.363","22.169999999999998","1"
"THIAGO ARTUR","11","11","26","C","6","6","0.841","","32.687","-2 Laps","8","950.137","8","107.451","123.796","112.001","29.56","1"
"HEVERSON A. NOGUEIRA","12","12","15","C","7","7","0.692","","33.379","-1 Laps","7","844.497","4","108.143","123.004","110.26","25.865","1"
"SERGIO NASCIMENTO","13","13","100","C","1","1","0.497","","33.876","-1 Laps","7","825.297","4","108.64","122.441","112.825","25.865","1"
"MARCELO C. DA SILVA","14","14","23","C","9","9","0.520","","34.396","1:37.824","9","1089.534","8","109.16","121.858","109.88","33.254999999999995","1"
"FABIO LANGE","15","15","19","C","20","","0.936","","35.332","2:28.934","8","1140.644","7","110.096","120.822","93.295","29.56","1"
"CRISTIAN DUARTE","16","16","22","C","13","13","1.922","","37.254","-1 Laps","7","920.274","6","112.018","118.749","101.181","25.865","1"
"VAGNER MORAES","17","17","252","C","14","14","3.110","","40.364","1:29.296","8","1081.006","8","115.128","115.541","98.442","29.56","1"
"GERMANO MACHADO","18","18","89","C","17","17","4.223","","44.587","-1 Laps","7","965.732","4","119.351","111.453","96.418","25.865","1"
"TIAGO F. DA SILVA","19","19","61","C","8","8","3.695","","48.282","0 Laps","6","827.071","6","123.046","108.106","96.5","22.169999999999998","1"
"WILLIAN ASSUNÇÃO","20","20","13","C","12","12","0.247","","48.529","1:40.607","8","1092.317","8","123.293","107.889","97.422","29.56","1"
"RODRIGO GASPARIN","21","21","95","C","18","","1.855","","50.384","3 Laps","3","547.568","3","125.148","106.29","72.879","11.084999999999999","1"
