"Event ID","Event Name","Started At","Ended At"
"530-3274-2147485921-20210829","59º GADONES TRACK DAY","2021-08-29 12:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2443","59ª GADONES TRACKDAY","3274","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485923","GRUPO B","1073749727","3o BATERIA - GRUPO B","Practice","2021-08-29 15:10:00 UTC","2021-08-29 15:30:15 UTC","PROVISIONAL","9","https://racehero.io/events/59-gadones-track-day/results/1073749727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO C. MELLO","1","1","39","B","18","","","","","0","6","1109.445","5","93.176","142.762","71.939","22.169999999999998","2"
"ALESSANDRO OLIVEIRA","2","2","50","B","6","6","0.979","","0.979","24.99","7","1134.435","7","94.155","141.278","82.08","25.865","2"
"JACKSON S. APOLINARIO","3","3","98","B","10","10","0.658","","1.637","-1 Laps","7","1105.926","7","94.813","140.297","84.196","25.865","2"
"FERNANDO S. DA SILVA","4","4","80","B","15","15","1.135","","2.772","-1 Laps","7","1105.561","7","95.948","138.638","84.223","25.865","2"
"RICHARDSON CORSI","5","5","86","B","13","13","0.590","","3.362","-1 Laps","7","1108.811","7","96.538","137.79","83.976","25.865","2"
"LUIZ F. FAVARETO","6","6","45","B","1","1","0.332","","3.694","26.834","7","1136.279","7","96.87","137.318","81.946","25.865","2"
"ANTONIO BACEIREDO","7","7","79","B","8","8","0.139","","3.833","-1 Laps","7","1106.397","7","97.009","137.121","84.16","25.865","2"
"ALLYSSON A. RIBEIRO","8","8","47","B","11","11","0.404","","4.237","28.329","7","1137.774","5","97.413","136.553","81.839","25.865","2"
"FELIPE IBRAHIM","9","9","9","B","12","12","0.290","","4.527","0 Laps","6","1038.8","5","97.703","136.147","76.831","22.169999999999998","2"
"LEONARDO B. DA SILVA","10","10","51","B","14","14","0.414","","4.941","0 Laps","6","1099.58","6","98.117","135.573","72.584","22.169999999999998","2"
"MARCELO A. FERREIRA","11","11","11","B","4","4","0.511","","5.452","0 Laps","6","1054.051","5","98.628","134.87","75.719","22.169999999999998","2"
"NEKO","12","12","66","B","3","3","0.275","","5.727","16.821","9","1126.266","8","98.903","134.495","106.296","33.254999999999995","2"
"EMERSON R. DE MELL","13","13","92","B","16","16","0.118","","5.845","0 Laps","6","1053.382","5","99.021","134.335","75.767","22.169999999999998","2"
"JUNIOR LARA","14","14","54","B","17","17","1.486","","7.331","20.678","6","1130.123","6","100.507","132.349","70.622","22.169999999999998","2"
"CIRILO J. DA COSTA","15","15","88","B","7","7","0.024","","7.355","11.139","7","1120.584","7","100.531","132.317","83.094","25.865","2"
"BENTO PEGORARO","16","16","7","B","9","9","1.181","","8.536","0 Laps","6","1055.521","5","101.712","130.781","75.614","22.169999999999998","2"
"DANIEL REPULA","17","17","38","B","5","5","0.696","","9.232","0 Laps","6","1024.547","6","102.408","129.892","77.9","22.169999999999998","2"
"ADIMILSON PINHEIRO","18","18","25","B","2","2","1.567","","10.799","0 Laps","6","1055.678","5","103.975","127.935","75.603","22.169999999999998","2"
