"Event ID","Event Name","Started At","Ended At"
"530-3274-2147485921-20210829","59º GADONES TRACK DAY","2021-08-29 12:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2443","59ª GADONES TRACKDAY","3274","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","GRUPO A","1073749721","3o BATERIA - GRUPO A","Practice","2021-08-29 14:50:00 UTC","2021-08-29 15:07:54 UTC","PROVISIONAL","9","https://racehero.io/events/59-gadones-track-day/results/1073749721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURITI","1","1","70","A","12","","","","","0","8","972.477","3","83.836","158.667","109.428","29.56","1"
"GADONES","2","2","87","A","1","1","1.663","","1.663","-1 Laps","9","867.796","8","85.499","155.581","137.956","33.254999999999995","1"
"ALEX GODOI","3","3","16","A","9","","0.233","","1.896","0 Laps","8","869.749","6","85.732","155.158","122.353","29.56","1"
"MARCIO PACHECO","4","4","6","A","4","4","0.656","","2.552","0 Laps","8","762.001","7","86.388","153.98","139.653","29.56","1"
"TIAGO BINKOWSKI","5","5","72","A","2","2","0.051","","2.603","0 Laps","8","762.521","8","86.439","153.889","139.558","29.56","1"
"ANDRE TSANTILAS","6","6","96","A","10","","3.720","","6.323","1 Lap","7","811.352","6","90.159","147.539","114.764","25.865","1"
"CLEVERSON DE OLIVEIRA","7","7","60","A","8","8","0.210","","6.533","1 Lap","7","809.222","7","90.369","147.196","115.066","25.865","1"
"OSWALDO BARRUECO","8","8","48","A","5","5","1.255","","7.788","-1 Laps","9","928.056","5","91.624","145.18","128.999","33.254999999999995","1"
"RICARDO LOPES","9","9","3","A","7","7","1.494","","9.282","1 Lap","7","737.486","5","93.118","142.851","126.259","25.865","1"
"MAURO RODRIGUES","10","10","1","A","6","6","0.519","","9.801","4 Laps","4","479.086","2","93.637","142.059","111.061","14.78","1"
"JOSE F. DE LIMA MORAES","11","11","64","A","3","3","1.514","","11.315","4 Laps","4","455.611","4","95.151","139.799","116.784","14.78","1"
"THIAGO SIGNORELLI","12","12","35","A","11","","0.092","","11.407","1 Lap","7","902.973","6","95.243","139.664","103.119","25.865","1"
