"Event ID","Event Name","Started At","Ended At"
"530-3274-2147485921-20210829","59º GADONES TRACK DAY","2021-08-29 12:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2443","59ª GADONES TRACKDAY","3274","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485922","GRUPO A","1073749722","4o BATERIA - GRUPO A","Practice","2021-08-29 16:10:00 UTC","2021-08-29 16:28:28 UTC","PROVISIONAL","10","https://racehero.io/events/59-gadones-track-day/results/1073749722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GODOI","1","1","16","A","9","","","","","0","8","1067.002","7","84.395","157.616","99.734","29.56","2"
"GADONES","2","2","87","A","8","8","0.633","","0.633","1 Lap","7","759.131","3","85.028","156.443","122.659","25.865","1"
"TIAGO BINKOWSKI","3","3","72","A","3","3","1.672","","2.305","-1 Laps","9","949.11","7","86.7","153.426","126.137","33.254999999999995","1"
"MARCIO PACHECO","4","4","6","A","2","2","0.532","","2.837","1.622","10","1068.624","4","87.232","152.49","124.478","36.949999999999996","1"
"ANDRE TSANTILAS","5","5","96","A","10","","1.689","","4.526","4 Laps","4","641.718","3","88.921","149.593","82.915","14.78","1"
"OSWALDO BARRUECO","6","6","48","A","4","4","2.790","","7.316","-1 Laps","9","939.171","8","91.711","145.043","127.472","33.254999999999995","1"
"CLEVERSON DE OLIVEIRA","7","7","60","A","7","7","0.016","","7.332","1 Lap","7","803.556","5","91.727","145.017","115.877","25.865","1"
"MAURO RODRIGUES","8","8","1","A","5","5","0.510","","7.842","4 Laps","4","472.414","3","92.237","144.215","112.63","14.78","1"
"RICARDO LOPES","9","9","3","A","1","1","1.929","","9.771","2 Laps","6","641.618","3","94.166","141.261","124.392","22.169999999999998","1"
"THIAGO SIGNORELLI","10","10","35","A","6","6","0.691","","10.462","2 Laps","6","699.244","6","94.857","140.232","114.14","22.169999999999998","1"
